"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.5.gall_sals.1","RIC V Gallienus and Saloninus 1","ric.5.gall_sals.1","","253","260","Valerian||Gallienus","Victory","","","","Struck","سونا","قدیم روم","Medallion","Saloninus||Gallienus||Valerian","اطالیہ","","","","","CONCORDIA AVGVSTORVM","Bust of Saloninus, head bare, draped, right, facing bust of Gallienus, laureate, draped, right","ADVENTVS AVGG","Valerian, Gallienus, and Saloninus, riding left; preceded by Victory and accompanied by soldiers; beneath horses, two enemies; in background, three ensigns","","","2015-06-10T02:38:44Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63.1","RIC V Salonina 63: Subtype 1","ric.5.sala(1).63.1","","255","258","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Cornelia Salonina||Gallienus","ایشیا","","","*","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63.2","RIC V Salonina 63: Subtype 2","ric.5.sala(1).63.2","","255","258","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Cornelia Salonina||Gallienus","ایشیا","","","(wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63.3","RIC V Salonina 63: Subtype 3","ric.5.sala(1).63.3","","255","258","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Cornelia Salonina||Gallienus","ایشیا","","","(pellet within wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63","RIC V Salonina 63","ric.5.sala(1).63","","255","258","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Cornelia Salonina||Gallienus","ایشیا","","","*||(wreath)||(pellet within wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.gall_sala(2).1","RIC V Gallienus and Salonina (2) 1","ric.5.gall_sala(2).1","","260","268","Gallienus","Laetitia","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Cornelia Salonina||Gallienus","اطالیہ","","","","","CONCORDIA AVGG","Bust of Gallienus, radiate, draped, right or bust of Salonina, diademed, draped, right, on crescent, jugate","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-15T03:41:55Z"
"http://numismatics.org/ocre/id/ric.5.gall_sala(2).2","RIC V Gallienus and Salonina (2) 2","ric.5.gall_sala(2).2","","260","268","Gallienus","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Cornelia Salonina||Gallienus","اطالیہ","","","","","CONCORDIA AVGG","Bust of Salonina, diademed, draped, right, on crescent, facing bust of Gallienus, laureate, draped, left","SALONINA AVG","Bust of Salonina, diademed, draped, right","","","2015-06-15T03:41:56Z"
"http://numismatics.org/ocre/id/ric.5.gall_sala(2).3","RIC V Gallienus and Salonina (2) 3","ric.5.gall_sala(2).3","","260","268","Gallienus","Victory","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Cornelia Salonina||Gallienus","اطالیہ","","","","","CONCORDIA AVGG","Bust of Gallienus, radiate, draped, right or bust of Salonina, diademed, draped, right, on crescent, jugate","VICT GAL AVG","Three Victories, winged, draped, standing","","","2015-06-15T03:41:56Z"
"http://numismatics.org/ocre/id/ric.5.gall_sala(2).6","RIC V Gallienus and Salonina (2) 6","ric.5.gall_sala(2).6","","260","268","Gallienus","Victory","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Cornelia Salonina||Gallienus","اطالیہ","","","","","CONCORDIA AVGG","Bust of Salonina, diademed, draped, right, on crescent, facing bust of Gallienus, laureate, draped, left","[FELICI]TATIS","Victory, winged, draped, seated left; at her feet, Salonina (?) and two children standing left; to right, third child standing by chair","","","2015-06-15T03:41:57Z"
"http://numismatics.org/ocre/id/ric.5.seva.3","RIC V Severina 3","ric.5.seva.3","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Ulpia Severina||Aurelian","اطالیہ","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIA AVGG","Aurelian, standing right or left, clasping hand of Severina, standing right or left","","","2015-11-12T01:00:28Z"
"http://numismatics.org/ocre/id/ric.5.seva.16","RIC V Severina 16","ric.5.seva.16","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Ulpia Severina||Aurelian","تھریس","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIA AVGG","Aurelian and Severina clasping hands; sometimes Aurelian holds parazonium","","","2015-11-12T01:00:30Z"
"http://numismatics.org/ocre/id/ric.5.seva.17","RIC V Severina 17","ric.5.seva.17","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","صوفیہ","سکّہ","Ulpia Severina||Aurelian","تھریس","","","","","SEVERINA AVGVSTA","Bust of Severina, diademed, draped, on crescent, right","CONCORDIA AVGG","Aurelian and Severina clasping hands; sometimes Aurelian holds parazonium","","","2015-11-12T01:00:30Z"
"http://numismatics.org/ocre/id/ric.5.car.348","RIC V Carus 348","ric.5.car.348","","283","285","Carinus||Numerian","Concordia","Aureus","","","Struck","سونا","سیساک","سکّہ","Magnia Urbica","Pannonia","","","","","MAGNIAE VRBICAE AVG","Bust of Magnia Urbica, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:43:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.17","RIC V Diocletian 17","ric.5.dio.17","","294","294","Maximian","Concordia","Antoninianus","","","Struck","چاندی","Lugdunum","سکّہ","Diocletian","Gallia","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands and holding cornucopiae in left hands","","","2016-08-31T07:43:41Z"
"http://numismatics.org/ocre/id/ric.5.dio.290","RIC V Diocletian 290","ric.5.dio.290","","284","294","Diocletian","","Aureus","","","Struck","سونا","Cyzicus","سکّہ","Diocletian||Maximian","Mysia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","CONCORDIA AVGG","Diocletian, draped, cuirassed, standing right, holding short sceptre in right hand and presenting globe to Maximian; Maximian, standing left, holding spear","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.321","RIC V Diocletian 321","ric.5.dio.321","","284","294","Diocletian","Jupiter","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Diocletian","شام","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right","CONCORDIA AVGG","Diocletian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.354","RIC V Diocletian 354","ric.5.dio.354","","294","294","Maximian","Concordia","Antoninianus","","","Struck","چاندی","Lugdunum","سکّہ","Maximian","Gallia","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands, one holding cornucopiae in left hand","","","2016-08-31T07:44:32Z"
"http://numismatics.org/ocre/id/ric.5.dio.355","RIC V Diocletian 355","ric.5.dio.355","","294","294","Maximian","Concordia","Antoninianus","","","Struck","چاندی","Lugdunum","سکّہ","Maximian","Gallia","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands, one holding cornucopiae in left hand","","","2016-08-31T07:44:32Z"
"http://numismatics.org/ocre/id/ric.5.dio.628","RIC V Diocletian 628","ric.5.dio.628","","294","294","Maximian","Concordia","Antoninianus","","","Struck","چاندی","Lugdunum","سکّہ","Constantius Chlorus","Gallia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands and holding cornucopiae in left hands","","","2016-08-31T07:45:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.678","RIC V Diocletian 678","ric.5.dio.678","","293","294","Maximian","Concordia","Antoninianus","","","Struck","چاندی","Lugdunum","سکّہ","Galerius","Gallia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands and holding cornucopiae in left hands","","","2016-08-31T07:45:23Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.63","RIC V Tetricus I 63","ric.5.tet_i.63","","271","274","Tetricus I","","Antoninianus","","","Struck","چاندی","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus I||Tetricus II","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","CONCORDIA AVGG","Two male figures (Tetricus I and II), draped, cuirassed, standing facing each other, together supporting Victory on globe","","","2016-08-31T07:47:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.204","RIC V Carausius 204","ric.5.cara.204","","286","293","Carausius","","Antoninianus","","","Struck","چاندی","کولچسٹر","سکّہ","Carausius","Britannia","","","","","IMP C CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, right","CONCORDIA AVGG","Two emperors, togate, standing facing each other, clasping hands","","","2016-08-31T07:48:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.756","RIC V Carausius 756","ric.5.cara.756","","286","293","Carausius","Concordia","Antoninianus","","","Struck","چاندی","Uncertain value","سکّہ","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCORD AVGG","Concordia, draped, seated left, holding ensign in each hand","","","2016-08-31T07:49:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.757","RIC V Carausius 757","ric.5.cara.757","","286","293","Carausius","Concordia","Antoninianus","","","Struck","چاندی","Uncertain value","سکّہ","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:49:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.618a","RIC VI Treveri 618a","ric.6.tri.618a","","305","307","Constantius Chlorus","Concordia","Aureus","","","Struck","سونا","Trier","سکّہ","Constantius Chlorus","Gallia","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","CONCORDIA AVGG ET CAESS NN","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.618b","RIC VI Treveri 618b","ric.6.tri.618b","","305","307","Constantius Chlorus","Concordia","Aureus","","","Struck","سونا","Trier","سکّہ","Galerius","Gallia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","CONCORDIA AVGG ET CAESS NN","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.619","RIC VI Treveri 619","ric.6.tri.619","","305","307","Constantius Chlorus","Concordia","Aureus","","","Struck","سونا","Trier","سکّہ","Severus II","Gallia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA AVGG ET CAESS NN","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.1","RIC VI Ticinum 1","ric.6.tic.1","","294","294","Maximian","","Gold multiple","","","Struck","سونا","Ticinum","سکّہ","Maximian||Diocletian","اطالیہ","","","","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, wearing lion's skin, right","CONCORDIA AVGG ET CAESS","Diocletian and Maximian, draped, cuirassed, standing facing each other, sacrificing from paterae over lighted tripod altar; figure on left has cloak falling behind him to his feet; figure on right holding folds of cloak with left hand, cloak draped over left shoulder","","","2016-06-24T04:27:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.2a","RIC VI Aquileia 2a","ric.6.aq.2a","","294","303","Maximian","Concordia","Aureus","","","Struck","سونا","آقویلیا","سکّہ","Diocletian","اطالیہ","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","CONCORDIA AVGG ET CAESS NNNN","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.2b","RIC VI Aquileia 2b","ric.6.aq.2b","","294","303","Maximian","Concordia","Aureus","","","Struck","سونا","آقویلیا","سکّہ","Maximian","اطالیہ","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONCORDIA AVGG ET CAESS NNNN","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.41a","RIC VI Aquileia 41a","ric.6.aq.41a","","305","306","Constantius Chlorus","Concordia","Aureus","","","Struck","سونا","آقویلیا","سکّہ","Constantius Chlorus","اطالیہ","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","CONCORDIA AVGG NOSTER or CONCORDIA AVG-G NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:12Z"
"http://numismatics.org/ocre/id/ric.6.aq.41b","RIC VI Aquileia 41b","ric.6.aq.41b","","305","306","Constantius Chlorus","Concordia","Aureus","","","Struck","سونا","آقویلیا","سکّہ","Galerius","اطالیہ","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","CONCORDIA AVGG NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.42","RIC VI Aquileia 42","ric.6.aq.42","","305","306","Constantius Chlorus","Concordia","Aureus","","","Struck","سونا","آقویلیا","سکّہ","Severus II","اطالیہ","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORDIA AVGG NOSTER","Concordia, draped, seated left on high-backed chair, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.7.tic.101","RIC VII Ticinum 101","ric.7.tic.101","","320","321","قسطنطین اعظم","Concordia","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.tic.102","RIC VII Ticinum 102","ric.7.tic.102","","320","321","قسطنطین اعظم","Concordia","Solidus","","","Struck","سونا","Ticinum","سکّہ","Licinius","اطالیہ","","","","","IMP LICIN-IVS P F AVG","Head of Licinius, laureate, right","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.tic.103","RIC VII Ticinum 103","ric.7.tic.103","","320","321","قسطنطین اعظم","Concordia","Solidus","","","Struck","سونا","Ticinum","سکّہ","Crispus","اطالیہ","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.aq.11","RIC VII Aquileia 11","ric.7.aq.11","","317","317","قسطنطین اعظم","Concordia","AE2||AE3","","","Struck","کانسی","آقویلیا","سکّہ","Licinius","اطالیہ","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","CONCOR-D-IA AVGG NN","Concordia, draped, standing left, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.12","RIC VII Aquileia 12","ric.7.aq.12","","317","317","قسطنطین اعظم","Concordia","AE2||AE3","","","Struck","کانسی","آقویلیا","سکّہ","Licinius II","اطالیہ","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","CONCOR-D-IA AVGG NN","Concordia, draped, standing left, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.13","RIC VII Aquileia 13","ric.7.aq.13","","317","317","قسطنطین اعظم","Concordia","AE2||AE3","","","Struck","کانسی","آقویلیا","سکّہ","Licinius II","اطالیہ","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, cuirassed, right","CONCOR-D-IA AVGG NN","Concordia, draped, standing left, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.116","RIC VII Aquileia 116","ric.7.aq.116","","324","325","قسطنطین اعظم","Concordia","Solidus","","","Struck","سونا","آقویلیا","سکّہ","Crispus","اطالیہ","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:41Z"
"http://numismatics.org/ocre/id/ric.7.sir.38","RIC VII Sirmium 38","ric.7.sir.38","","323","323","قسطنطین اعظم","Concordia","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Crispus","Pannonia","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:40:32Z"
"http://numismatics.org/ocre/id/ric.7.sir.39","RIC VII Sirmium 39","ric.7.sir.39","","323","323","قسطنطین اعظم","Concordia","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Crispus","Pannonia","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-IA AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:40:32Z"
"http://numismatics.org/ocre/id/ric.7.nic.59","RIC VII Nicomedia 59","ric.7.nic.59","","324","324","قسطنطین اعظم","Concordia","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Crispus","Bithynia","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:42:11Z"
"http://numismatics.org/ocre/id/ric.7.nic.60","RIC VII Nicomedia 60","ric.7.nic.60","","324","324","قسطنطین اعظم","Concordia","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Crispus","Bithynia","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:42:11Z"
"http://numismatics.org/ocre/id/ric.7.nic.61","RIC VII Nicomedia 61","ric.7.nic.61","","324","324","قسطنطین اعظم","Concordia","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Crispus","Bithynia","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:42:11Z"
"http://numismatics.org/ocre/id/ric.7.nic.62","RIC VII Nicomedia 62","ric.7.nic.62","","324","324","قسطنطین اعظم","Concordia","Solidus","","","Struck","سونا","Nicomedia","سکّہ","Crispus","Bithynia","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-IA AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:42:11Z"
"http://numismatics.org/ocre/id/ric.7.cyz.20","RIC VII Cyzicus 20","ric.7.cyz.20","","324","324","قسطنطین اعظم","Concordia","Solidus","","","Struck","سونا","Cyzicus","سکّہ","Crispus","Mysia","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:42:37Z"
"http://numismatics.org/ocre/id/ric.7.anch.50","RIC VII Antioch 50","ric.7.anch.50","","324","325","قسطنطین اعظم","Concordia","Solidus","","","Struck","سونا","انطاکیہ","سکّہ","Crispus","شام","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCORD-IA AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:43:04Z"
