"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.9.rom.48B","RIC IX Rome 48B","ric.9.rom.48B","","378","383","Грациан","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:30Z"
"http://numismatics.org/ocre/id/ric.9.rom.51B.1","RIC IX Rome 51B: Subtype 1","ric.9.rom.51B.1","","378","383","Грациан","","AE4","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.51B.2","RIC IX Rome 51B: Subtype 2","ric.9.rom.51B.2","","378","383","Грациан","","AE4","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.51B.3","RIC IX Rome 51B: Subtype 3","ric.9.rom.51B.3","","378","383","Грациан","","AE4","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.51B.4","RIC IX Rome 51B: Subtype 4","ric.9.rom.51B.4","","378","383","Грациан","","AE4","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:35Z"
"http://numismatics.org/ocre/id/ric.9.rom.51B","RIC IX Rome 51B","ric.9.rom.51B","","378","383","Грациан","","AE4","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.26B.1","RIC IX Siscia 26B: Subtype 1","ric.9.sis.26B.1","","378","383","Валентиниан II","Victory","AE2","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:01Z"
"http://numismatics.org/ocre/id/ric.9.sis.26B.2","RIC IX Siscia 26B: Subtype 2","ric.9.sis.26B.2","","378","383","Валентиниан II","Victory","AE2","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:01Z"
"http://numismatics.org/ocre/id/ric.9.sis.26B.3","RIC IX Siscia 26B: Subtype 3","ric.9.sis.26B.3","","378","383","Валентиниан II","Victory","AE2","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:01Z"
"http://numismatics.org/ocre/id/ric.9.sis.26B.4","RIC IX Siscia 26B: Subtype 4","ric.9.sis.26B.4","","378","383","Валентиниан II","Victory","AE2","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:02Z"
"http://numismatics.org/ocre/id/ric.9.sis.26B.5","RIC IX Siscia 26B: Subtype 5","ric.9.sis.26B.5","","378","383","Валентиниан II","Victory","AE2","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:02Z"
"http://numismatics.org/ocre/id/ric.9.sis.26B.6","RIC IX Siscia 26B: Subtype 6","ric.9.sis.26B.6","","378","383","Валентиниан II","Victory","AE2","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:02Z"
"http://numismatics.org/ocre/id/ric.9.sis.26B.7","RIC IX Siscia 26B: Subtype 7","ric.9.sis.26B.7","","378","383","Валентиниан II","Victory","AE2","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:02Z"
"http://numismatics.org/ocre/id/ric.9.sis.26B.8","RIC IX Siscia 26B: Subtype 8","ric.9.sis.26B.8","","378","383","Валентиниан II","Victory","AE2","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:02Z"
"http://numismatics.org/ocre/id/ric.9.sis.26B","RIC IX Siscia 26B","ric.9.sis.26B","","378","383","Валентиниан II","Victory","AE2","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:49:01Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.1","RIC IX Siscia 27C: Subtype 1","ric.9.sis.27C.1","","378","383","Валентиниан II","Roma","AE3","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:06Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.2","RIC IX Siscia 27C: Subtype 2","ric.9.sis.27C.2","","378","383","Валентиниан II","Roma","AE3","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:06Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.3","RIC IX Siscia 27C: Subtype 3","ric.9.sis.27C.3","","378","383","Валентиниан II","Roma","AE3","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:06Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.4","RIC IX Siscia 27C: Subtype 4","ric.9.sis.27C.4","","378","383","Валентиниан II","Roma","AE3","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:06Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.5","RIC IX Siscia 27C: Subtype 5","ric.9.sis.27C.5","","378","383","Валентиниан II","Roma","AE3","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:06Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.6","RIC IX Siscia 27C: Subtype 6","ric.9.sis.27C.6","","378","383","Валентиниан II","Roma","AE3","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:06Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.7","RIC IX Siscia 27C: Subtype 7","ric.9.sis.27C.7","","378","383","Валентиниан II","Roma","AE3","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:07Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C.8","RIC IX Siscia 27C: Subtype 8","ric.9.sis.27C.8","","378","383","Валентиниан II","Roma","AE3","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:07Z"
"http://numismatics.org/ocre/id/ric.9.sis.27C","RIC IX Siscia 27C","ric.9.sis.27C","","378","383","Валентиниан II","Roma","AE3","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, holding globe and reversed spear, left leg bare","","","2016-10-24T08:49:06Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.1","RIC IX Siscia 29C: Subtype 1","ric.9.sis.29C.1","","378","383","Валентиниан II","","AE4","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.2","RIC IX Siscia 29C: Subtype 2","ric.9.sis.29C.2","","378","383","Валентиниан II","","AE4","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.3","RIC IX Siscia 29C: Subtype 3","ric.9.sis.29C.3","","378","383","Валентиниан II","","AE4","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.4","RIC IX Siscia 29C: Subtype 4","ric.9.sis.29C.4","","378","383","Валентиниан II","","AE4","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.5","RIC IX Siscia 29C: Subtype 5","ric.9.sis.29C.5","","378","383","Валентиниан II","","AE4","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.6","RIC IX Siscia 29C: Subtype 6","ric.9.sis.29C.6","","378","383","Валентиниан II","","AE4","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.7","RIC IX Siscia 29C: Subtype 7","ric.9.sis.29C.7","","378","383","Валентиниан II","","AE4","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.8","RIC IX Siscia 29C: Subtype 8","ric.9.sis.29C.8","","378","383","Валентиниан II","","AE4","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C","RIC IX Siscia 29C","ric.9.sis.29C","","378","383","Валентиниан II","","AE4","","","отсечен","бронз","Сисак","монета","Валентиниан II","Панония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.thes.29","RIC IX Thessalonica 29","ric.9.thes.29","","375","378","Валентиниан II","","Силиква","","","отсечен","сребро","Thessalonica","монета","Валентиниан II","Древна Македония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:50:12Z"
"http://numismatics.org/ocre/id/ric.9.thes.32B","RIC IX Thessalonica 32B","ric.9.thes.32B","","375","378","Валентиниан II","Victory","AE3","","","отсечен","бронз","Thessalonica","монета","Валентиниан II","Древна Македония","","","B","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B","","2016-10-24T08:50:14Z"
"http://numismatics.org/ocre/id/ric.9.thes.34B.1","RIC IX Thessalonica 34B: Subtype 1","ric.9.thes.34B.1","","378","383","Валентиниан II","Victory","Солид","","","отсечен","злато","Thessalonica","монета","Валентиниан II","Древна Македония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34B.2","RIC IX Thessalonica 34B: Subtype 2","ric.9.thes.34B.2","","378","383","Валентиниан II","Victory","Солид","","","отсечен","злато","Thessalonica","монета","Валентиниан II","Древна Македония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34B","RIC IX Thessalonica 34B","ric.9.thes.34B","","378","383","Валентиниан II","Victory","Солид","","","отсечен","злато","Thessalonica","монета","Валентиниан II","Древна Македония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34E","RIC IX Thessalonica 34E","ric.9.thes.34E","","378","383","Валентиниан II","Victory","Солид","","","отсечен","злато","Thessalonica","монета","Валентиниан II","Древна Македония","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right is smaller and holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.tri.33C","RIC IX Treveri 33C","ric.9.tri.33C","","375","378","Грациан","","Gold multiple","","","отсечен","злато","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","FELIX ADVEN-TVS AVG N","Emperor, laurel-wreathed and wearing flowing mantle, on horse-back, left, raising right hand","","","2016-10-24T08:51:17Z"
"http://numismatics.org/ocre/id/ric.9.tri.36B","RIC IX Treveri 36B","ric.9.tri.36B","","375","378","Грациан","Victory||Roma||Constantinopolis","Gold multiple","","","отсечен","злато","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae (but of smaller module)","","","2016-10-24T08:51:17Z"
"http://numismatics.org/ocre/id/ric.9.tri.39E.1","RIC IX Treveri 39E: Subtype 1","ric.9.tri.39E.1","","375","378","Грациан","Victory","Солид","","","отсечен","злато","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:51:22Z"
"http://numismatics.org/ocre/id/ric.9.tri.39E.2","RIC IX Treveri 39E: Subtype 2","ric.9.tri.39E.2","","375","378","Грациан","Victory","Солид","","","отсечен","злато","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:51:22Z"
"http://numismatics.org/ocre/id/ric.9.tri.39E.3","RIC IX Treveri 39E: Subtype 3","ric.9.tri.39E.3","","375","378","Грациан","Victory","Солид","","","отсечен","злато","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:51:22Z"
"http://numismatics.org/ocre/id/ric.9.tri.39E","RIC IX Treveri 39E","ric.9.tri.39E","","375","378","Грациан","Victory","Солид","","","отсечен","злато","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:51:22Z"
"http://numismatics.org/ocre/id/ric.9.tri.40","RIC IX Treveri 40","ric.9.tri.40","","375","378","Грациан","Victory","Солид","","","отсечен","злато","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:22Z"
"http://numismatics.org/ocre/id/ric.9.tri.42C","RIC IX Treveri 42C","ric.9.tri.42C","","375","378","Грациан","","Light miliarensis","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.43","RIC IX Treveri 43","ric.9.tri.43","","375","378","Грациан","Victory","Силиква","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:25Z"
"http://numismatics.org/ocre/id/ric.9.tri.46C","RIC IX Treveri 46C","ric.9.tri.46C","","375","378","Грациан","Victory||Roma","Силиква","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:28Z"
"http://numismatics.org/ocre/id/ric.9.tri.47C","RIC IX Treveri 47C","ric.9.tri.47C","","375","378","Грациан","Victory","AE3","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:29Z"
"http://numismatics.org/ocre/id/ric.9.tri.47C.xiii","RIC IX Treveri 47C: Subtype xiii","ric.9.tri.47C.xiii","http://numismatics.org/ocre/id/ric.9.tri.47C","375","378","Грациан","Victory","AE3","","","отсечен","бронз","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:29Z"
"http://numismatics.org/ocre/id/ric.9.tri.48C","RIC IX Treveri 48C","ric.9.tri.48C","","378","383","Грациан","","Gold multiple","","","отсечен","злато","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, standing facing, with right hand raising kneeling turreted female, who holds a cornucopiae, and holding labrum in left","","","2016-10-24T08:51:29Z"
"http://numismatics.org/ocre/id/ric.9.tri.48C.2","RIC IX Treveri 48C: Subtype 2","ric.9.tri.48C.2","http://numismatics.org/ocre/id/ric.9.tri.48C","378","383","Грациан","","Gold multiple","","","отсечен","злато","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, standing facing, with right hand raising kneeling turreted female, who holds a cornucopiae, and holding labrum in left","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.48C.1","RIC IX Treveri 48C: Subtype 1","ric.9.tri.48C.1","http://numismatics.org/ocre/id/ric.9.tri.48C","378","383","Грациан","","Gold multiple","","","отсечен","злато","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, standing facing, with right hand raising kneeling turreted female, who holds a cornucopiae, and holding labrum in left","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.49C.1","RIC IX Treveri 49C: Subtype 1","ric.9.tri.49C.1","http://numismatics.org/ocre/id/ric.9.tri.49C","378","383","Грациан","Victory","Солид","","","отсечен","злато","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.49C.2","RIC IX Treveri 49C: Subtype 2","ric.9.tri.49C.2","http://numismatics.org/ocre/id/ric.9.tri.49C","378","383","Грациан","Victory","Солид","","","отсечен","злато","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.49C","RIC IX Treveri 49C","ric.9.tri.49C","","378","383","Грациан","Victory","Солид","","","отсечен","злато","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.53B","RIC IX Treveri 53B","ric.9.tri.53B","","378","383","Грациан","","Light miliarensis","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.54","RIC IX Treveri 54","ric.9.tri.54","","378","383","Грациан","Victory","Light miliarensis","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Victory advancing right, head left, holding wreath in either hand","","","2016-10-24T08:51:32Z"
"http://numismatics.org/ocre/id/ric.9.tri.56B","RIC IX Treveri 56B","ric.9.tri.56B","","378","383","Грациан","","Силиква","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","PERPETVETAS","Phoenix, standing left, on globe","","","2016-10-24T08:51:33Z"
