"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.6.her.21","RIC VI Heraclea 21","ric.6.her.21","","297","298","Diocleziano","","AE3","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Diocleziano","Tracia","","","A||B||Γ||Δ||∈||ς","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA MIL-ITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:41Z"
"http://numismatics.org/ocre/id/ric.6.her.23a","RIC VI Heraclea 23a","ric.6.her.23a","","298","298","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Diocleziano","Tracia","","","A||Γ","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ","","2016-06-24T04:31:42Z"
"http://numismatics.org/ocre/id/ric.6.nic.1","RIC VI Nicomedia 1","ric.6.nic.1","","294","294","Diocleziano","Jupiter","Gold multiple","","","Coniato","Oro","Nicomedia","Moneta","Diocleziano","Bitinia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:31:52Z"
"http://numismatics.org/ocre/id/ric.6.nic.27a","RIC VI Nicomedia 27a","ric.6.nic.27a","","294","295","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Nicomedia","Moneta","Diocleziano","Bitinia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:57Z"
"http://numismatics.org/ocre/id/ric.6.nic.29a","RIC VI Nicomedia 29a","ric.6.nic.29a","","303","304","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Nicomedia","Moneta","Diocleziano","Bitinia","","","A||B","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:57Z"
"http://numismatics.org/ocre/id/ric.6.cyz.8a","RIC VI Cyzicus 8a","ric.6.cyz.8a","","294","295","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Cizico","Moneta","Diocleziano","Misia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:11Z"
"http://numismatics.org/ocre/id/ric.6.cyz.10a","RIC VI Cyzicus 10a","ric.6.cyz.10a","","295","296","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Cizico","Moneta","Diocleziano","Misia","","","B||Γ||Δ||∈","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Γ||Δ||∈","","2016-06-24T04:32:11Z"
"http://numismatics.org/ocre/id/ric.6.cyz.12a","RIC VI Cyzicus 12a","ric.6.cyz.12a","","297","299","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Cizico","Moneta","Diocleziano","Misia","","","B||Γ||Δ||∈||ς","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Γ||Δ||∈||ς","","2016-06-24T04:32:12Z"
"http://numismatics.org/ocre/id/ric.6.cyz.15a","RIC VI Cyzicus 15a","ric.6.cyz.15a","","295","299","Diocleziano","","Fraction","","","Coniato","Bronzo","Cizico","Moneta","Diocleziano","Misia","","","A||B||Γ||∈||ς","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","CONCORDIA MI-LITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","A||B||Γ||∈||ς","","2016-06-24T04:32:13Z"
"http://numismatics.org/ocre/id/ric.6.cyz.16a","RIC VI Cyzicus 16a","ric.6.cyz.16a","","295","299","Diocleziano","","Fraction","","","Coniato","Bronzo","Cizico","Moneta","Diocleziano","Misia","","","A||B||Γ||∈||ς","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA MI-LITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","A||B||Γ||∈||ς","","2016-06-24T04:32:13Z"
"http://numismatics.org/ocre/id/ric.6.cyz.17","RIC VI Cyzicus 17","ric.6.cyz.17","","295","299","Diocleziano","","Fraction","","","Coniato","Bronzo","Cizico","Moneta","Diocleziano","Misia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIA MI-LITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","","","2016-06-24T04:32:13Z"
"http://numismatics.org/ocre/id/ric.6.anch.1","RIC VI Antioch 1","ric.6.anch.1","","294","305","Diocleziano","","Gold multiple","","","Coniato","Oro","Antiochia di Siria","Moneta","Diocleziano","Siria","","","","","IMP C G VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right, sometimes seen from behind","CONSVL VI - P P PROCOS","Diocletian, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:31Z"
"http://numismatics.org/ocre/id/ric.6.anch.60a","RIC VI Antioch 60a","ric.6.anch.60a","","296","296","Diocleziano","","Fraction","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Diocleziano","Siria","","","A||B||Γ||Δ||∈||ς||Z","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","CONCORDIA MIL-ITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:44Z"
"http://numismatics.org/ocre/id/ric.6.anch.62a","RIC VI Antioch 62a","ric.6.anch.62a","","297","297","Diocleziano","","Fraction","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Diocleziano","Siria","","","A||B||Γ||Δ||∈||ς||Z","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","CONCORDIA MIL-ITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:44Z"
"http://numismatics.org/ocre/id/ric.6.alex.1","RIC VI Alexandria 1","ric.6.alex.1","","294","294","Diocleziano","Jupiter","Gold multiple","","","Coniato","Oro","Alessandria","Moneta","Diocleziano","Egitto","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, right","IOVI CONS-ERVATORI","Jupiter, draped to waist, seated front on high-backed throne, turning left, holding thunderbolt in right hand and sceptre in left hand; at feet to left, eagle with wreath in its beak","","","2016-06-24T04:33:08Z"
"http://numismatics.org/ocre/id/ric.6.alex.47","RIC VI Alexandria 47","ric.6.alex.47","","296","297","Diocleziano","","Fraction","","","Coniato","Bronzo","Alessandria","Moneta","Diocleziano","Egitto","","","A||B||Γ||Δ","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:19Z"
