"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.ant.1156b_as","RIC III Antoninus Pius 1156b (as)","ric.3.ant.1156b_as","","141","141","Antonino Pío","Aeternitas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, seated left, holding phoenix on globe and sceptre","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1157_as","RIC III Antoninus Pius 1157 (as)","ric.3.ant.1157_as","","141","141","Antonino Pío","Aeternitas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, standing, front, head left, holding phoenix(nimbate right) on globe in right hand and with left drawing out fold of skirt.","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1158_as","RIC III Antoninus Pius 1158 (as)","ric.3.ant.1158_as","","141","141","Antonino Pío","Aeternitas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, standing left, holding nimbate phoenix on globe and raising skirt","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1159a_as","RIC III Antoninus Pius 1159a (as)","ric.3.ant.1159a_as","","141","141","Antonino Pío","Aeternitas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, veiled, draped, seated, left on starry globe, extending right hand and holding transverse sceptre in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1159b_as","RIC III Antoninus Pius 1159b (as)","ric.3.ant.1159b_as","","141","141","Antonino Pío","Aeternitas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, veiled, draped, seated, left on starry globe, extending right hand and holding transverse sceptre in left","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1160a_as","RIC III Antoninus Pius 1160a (as)","ric.3.ant.1160a_as","","141","141","Antonino Pío","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Fortuna, standing left, holding globe and rudder","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1160b_as","RIC III Antoninus Pius 1160b (as)","ric.3.ant.1160b_as","","141","141","Antonino Pío","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Pietas, standing left by altar, riasing right hand and holding box of incense","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1161_as","RIC III Antoninus Pius 1161 (as)","ric.3.ant.1161_as","","141","141","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Pietas, standing left, riasing right hand and holding box of incense","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1162a_as","RIC III Antoninus Pius 1162a (as)","ric.3.ant.1162a_as","","141","141","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1162b_as","RIC III Antoninus Pius 1162b (as)","ric.3.ant.1162b_as","","141","141","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1163Aa_as","RIC III Antoninus Pius 1163Aa (as)","ric.3.ant.1163Aa_as","","141","141","Antonino Pío","Providentia","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, draped, standing left, holding globe on extended right hand and vertical sceptre in left","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.1163Ab_as","RIC III Antoninus Pius 1163Ab (as)","ric.3.ant.1163Ab_as","","141","141","Antonino Pío","Providentia","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Providentia, draped, standing left, holding globe on extended right hand and vertical sceptre in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1163B_as","RIC III Antoninus Pius 1163B (as)","ric.3.ant.1163B_as","","141","141","Antonino Pío","Providentia","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, draped, standing left, holding globe on extended right hand and vertical sceptre in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1163B_dupondius","RIC III Antoninus Pius 1163B (dupondius)","ric.3.ant.1163B_dupondius","","141","141","Antonino Pío","Providentia","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, draped, standing left, holding globe on extended right hand and vertical sceptre in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1164_as","RIC III Antoninus Pius 1164 (as)","ric.3.ant.1164_as","","141","141","Antonino Pío","Providentia","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, draped, standing front, head left, raising right hand and holding globe at side in left hand.","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1165_as","RIC III Antoninus Pius 1165 (as)","ric.3.ant.1165_as","","141","141","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Woman, standing front, holding flower and sceptre","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1166_as","RIC III Antoninus Pius 1166 (as)","ric.3.ant.1166_as","","141","141","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Faustina I, seated in car drawn left by two elephants with drivers","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1167_as","RIC III Antoninus Pius 1167 (as)","ric.3.ant.1167_as","","141","141","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Faustina I, holding drum, seated left, in care drawn left by two lions","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1168a_as","RIC III Antoninus Pius 1168a (as)","ric.3.ant.1168a_as","","141","141","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Hexastyle temple with statues","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1168b_as","RIC III Antoninus Pius 1168b (as)","ric.3.ant.1168b_as","","141","141","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Hexastyle temple with statues","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1169a_as","RIC III Antoninus Pius 1169a (as)","ric.3.ant.1169a_as","","141","141","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, veiled, draped, standing left, holding two corn-ears down- wards in right hand and long torch, vertical, in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1169b_as","RIC III Antoninus Pius 1169b (as)","ric.3.ant.1169b_as","","141","141","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AVGVSTA S C","Ceres, veiled, draped, standing left, holding two corn-ears down- wards in right hand and long torch, vertical, in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1170_as","RIC III Antoninus Pius 1170 (as)","ric.3.ant.1170_as","","141","141","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, veiled, draped, seated left, holding two corn-ears in extended right hand and long torch, sloping, slightly to right, in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1171a_as","RIC III Antoninus Pius 1171a (as)","ric.3.ant.1171a_as","","141","141","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing left, holding torch and corn-ears","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1171b_as","RIC III Antoninus Pius 1171b (as)","ric.3.ant.1171b_as","","141","141","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AVGVSTA S C","Ceres, standing left, holding torch and corn-ears","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1172_as","RIC III Antoninus Pius 1172 (as)","ric.3.ant.1172_as","","141","141","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing right, holding torch and corn-ears","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1173a_as","RIC III Antoninus Pius 1173a (as)","ric.3.ant.1173a_as","","141","141","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, draped, standing, front, head left, holding short lighted torch, transverse, raised in right hand and sceptre, vertical, at side, in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1173b_as","RIC III Antoninus Pius 1173b (as)","ric.3.ant.1173b_as","","141","141","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AVGVSTA S C","Ceres, draped, standing, front, head left, holding short lighted torch, transverse, raised in right hand and sceptre, vertical, at side, in left","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1173d_as","RIC III Antoninus Pius 1173d (as)","ric.3.ant.1173d_as","","141","141","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, left, with stephane","AVGVSTA S C","Ceres, draped, standing, front, head left, holding short lighted torch, transverse, raised in right hand and sceptre, vertical, at side, in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1174_as","RIC III Antoninus Pius 1174 (as)","ric.3.ant.1174_as","","141","141","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, veiled, draped, standing front, head left, holding short lighted torch, vertical, in each hand.","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1175_as","RIC III Antoninus Pius 1175 (as)","ric.3.ant.1175_as","","141","141","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing left, raising right hand and holding torch","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1176_as","RIC III Antoninus Pius 1176 (as)","ric.3.ant.1176_as","","141","141","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing left, holding torch and raising skirt","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1177A_as","RIC III Antoninus Pius 1177A (as)","ric.3.ant.1177A_as","","141","141","Antonino Pío","Vesta","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding short torch, sloping slightly to left, in right hand and palladium at shoulder level in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1177_as","RIC III Antoninus Pius 1177 (as)","ric.3.ant.1177_as","","141","141","Antonino Pío","Vesta","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Juno, standing left, raising right hand and holding sceptre","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1178_as","RIC III Antoninus Pius 1178 (as)","ric.3.ant.1178_as","","141","141","Antonino Pío","Vesta","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding palladium on extended right hand and long torch, vertical, in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1179_as","RIC III Antoninus Pius 1179 (as)","ric.3.ant.1179_as","","141","141","Antonino Pío","Vesta","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding palladium on extended right hand and long sceptre, sloping slightly to left, in left hand.","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1180_as","RIC III Antoninus Pius 1180 (as)","ric.3.ant.1180_as","","141","141","Antonino Pío","Vesta","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand near altar left and holding palladium at shoulder level in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1181_as","RIC III Antoninus Pius 1181 (as)","ric.3.ant.1181_as","","141","141","Antonino Pío","Vesta","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, seated left, holding palladium and sceptre","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1182_as","RIC III Antoninus Pius 1182 (as)","ric.3.ant.1182_as","","141","141","Antonino Pío","Aeternitas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Aeternitas, advancing left, holding starry mantle over head","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1183_as","RIC III Antoninus Pius 1183 (as)","ric.3.ant.1183_as","","141","141","Antonino Pío","Aeternitas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Aeternitas, draped, with crescent on head and veil in circle over head, advancing left, right hand holding veil with lighted torch in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1184_as","RIC III Antoninus Pius 1184 (as)","ric.3.ant.1184_as","","141","141","Antonino Pío","Concordia","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Concordia, seated left, holding statuette of Spes and sceptre","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1185_as","RIC III Antoninus Pius 1185 (as)","ric.3.ant.1185_as","","141","141","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CERES S C","Ceres, standing left, holding corn-ears and torch","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1186_as","RIC III Antoninus Pius 1186 (as)","ric.3.ant.1186_as","","141","141","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CERES S C","Ceres, seated left, holding corn-ears and torch","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1187a_as","RIC III Antoninus Pius 1187a (as)","ric.3.ant.1187a_as","","141","141","Antonino Pío","Vesta","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand over altar left and holding long lighted torch, vertical, in left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.1187b_as","RIC III Antoninus Pius 1187b (as)","ric.3.ant.1187b_as","","141","141","Antonino Pío","Vesta","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","CONSECRATIO S C","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand over garlanded altar left and holding long lighted torch, vertical, in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.1188a_as","RIC III Antoninus Pius 1188a (as)","ric.3.ant.1188a_as","","141","141","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Eagle flying left, carrying on its back Faustina I, who has her mantle in circle behind head and carries transverse sceptre in left hand.","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1188b_as","RIC III Antoninus Pius 1188b (as)","ric.3.ant.1188b_as","","141","141","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","CONSECRATIO S C","Eagle flying left, carrying on its back Faustina I, who has her mantle in circle behind head and carries transverse sceptre in left hand.","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.1189_as","RIC III Antoninus Pius 1189 (as)","ric.3.ant.1189_as","","141","141","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Mausoleum or pyre in three stories, set on base; on top, Faustina I, with mantle floatng above head, in biga, right","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.1190_as","RIC III Antoninus Pius 1190 (as)","ric.3.ant.1190_as","","141","141","Antonino Pío","Juno","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNO S C","Juno, diademed, veiled, draped, standing left, holding patera in extended right hand and long sceptre, vertical, in left hand.","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1191Aa_as","RIC III Antoninus Pius 1191Aa (as)","ric.3.ant.1191Aa_as","","141","141","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIET AVG S C","Rectangular altar, with door in front.","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1191Ab_as","RIC III Antoninus Pius 1191Ab (as)","ric.3.ant.1191Ab_as","","141","141","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","PIET AVG S C","Rectangular altar, with door in front.","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.1191B_as","RIC III Antoninus Pius 1191B (as)","ric.3.ant.1191B_as","","141","141","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIET AVG S C","Rectangular altar, with door in front.","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192Aa_as","RIC III Antoninus Pius 1192Aa (as)","ric.3.ant.1192Aa_as","","141","141","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192Ab_as","RIC III Antoninus Pius 1192Ab (as)","ric.3.ant.1192Ab_as","","141","141","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192b_as","RIC III Antoninus Pius 1192b (as)","ric.3.ant.1192b_as","","141","141","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1193A_as","RIC III Antoninus Pius 1193A (as)","ric.3.ant.1193A_as","","141","141","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, standing left, by lighted altar, riasing right hand, left hand at side","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1193B_as","RIC III Antoninus Pius 1193B (as)","ric.3.ant.1193B_as","","141","141","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Faustina la Mayor","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, right","PIETAS AVG S C","Pietas, standing left, by lighted altar, riasing right hand, left hand at side","","","2014-11-04T11:03:30Z"
