"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.tr_d.117B","RIC IV Trajan Decius 117B","ric.4.tr_d.117B","","249","251","Decius","Genius","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIVS EXERC ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:44Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.117C","RIC IV Trajan Decius 117C","ric.4.tr_d.117C","","249","251","Decius","Genius","As","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIVS EXERC ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:44Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.117D","RIC IV Trajan Decius 117D","ric.4.tr_d.117D","","249","251","Decius","Genius","Dupondius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, cuirassed, right","GENIVS EXERC ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:44Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.117E","RIC IV Trajan Decius 117E","ric.4.tr_d.117E","","249","251","Decius","Genius","Dupondius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIVS EXERC ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:44Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.118","RIC IV Trajan Decius 118","ric.4.tr_d.118","","249","251","Decius","Genius","","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","","GENIVS EXERC ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2017-02-08T11:41:44Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.118A","RIC IV Trajan Decius 118A","ric.4.tr_d.118A","","249","251","Decius","Genius","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","GENIVS EXERC ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2017-02-08T11:41:45Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.118B","RIC IV Trajan Decius 118B","ric.4.tr_d.118B","","249","251","Decius","Genius","As","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIVS EXERC ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2017-02-08T11:41:45Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.118C","RIC IV Trajan Decius 118C","ric.4.tr_d.118C","","249","251","Decius","Genius","Dupondius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIVS EXERC ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2017-02-08T11:41:45Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.119","RIC IV Trajan Decius 119","ric.4.tr_d.119","","249","251","Decius","Genius","","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","","GENIVS EXERCITVS ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:45Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.119A","RIC IV Trajan Decius 119A","ric.4.tr_d.119A","","249","251","Decius","Genius","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","GENIVS EXERCITVS ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:45Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.119B","RIC IV Trajan Decius 119B","ric.4.tr_d.119B","","249","251","Decius","Genius","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, right","GENIVS EXERCITVS ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:45Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.120","RIC IV Trajan Decius 120","ric.4.tr_d.120","","249","251","Decius","Liberalitas","","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:41:45Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.120A","RIC IV Trajan Decius 120A","ric.4.tr_d.120A","","249","251","Decius","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:41:45Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.120B","RIC IV Trajan Decius 120B","ric.4.tr_d.120B","","249","251","Decius","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:41:45Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.120C","RIC IV Trajan Decius 120C","ric.4.tr_d.120C","","249","251","Decius","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:41:45Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.121","RIC IV Trajan Decius 121","ric.4.tr_d.121","","249","251","Decius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","LIBERALITAS AVG S C","Trajan Decius, seated left on platform, presiding at largesse, attended by an officer; Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; before platform, citizen, standing right","","","2017-02-08T11:41:45Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.122","RIC IV Trajan Decius 122","ric.4.tr_d.122","","249","251","Decius","Liberalitas","Double sestertius","","","Geslagen","Brons","Rome","Munt","Decius||Herennia Etruscilla","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","LIBERALITAS AVG S C","Trajan Decius and Herenius Etruscus, seated left on platform, presiding at largesse; beside emperors, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; before platform, citizen, standing right","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.123","RIC IV Trajan Decius 123","ric.4.tr_d.123","","249","251","Decius","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.124","RIC IV Trajan Decius 124","ric.4.tr_d.124","","249","251","Decius","Pannonia","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","","PANNONIAE S C","The two Pannoniae, both veiled, draped, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.124A","RIC IV Trajan Decius 124A","ric.4.tr_d.124A","","249","251","Decius","Pannonia","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","PANNONIAE S C","The two Pannoniae, both veiled, draped, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.124B","RIC IV Trajan Decius 124B","ric.4.tr_d.124B","","249","251","Decius","Pannonia","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","PANNONIAE S C","The two Pannoniae, both veiled, draped, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.124C","RIC IV Trajan Decius 124C","ric.4.tr_d.124C","","249","251","Decius","Pannonia","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","PANNONIAE S C","The two Pannoniae, both veiled, draped, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.124D","RIC IV Trajan Decius 124D","ric.4.tr_d.124D","","249","251","Decius","Pannonia","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, cuirassed, right","PANNONIAE S C","The two Pannoniae, both veiled, draped, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.125","RIC IV Trajan Decius 125","ric.4.tr_d.125","","249","251","Decius","Pax","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.125A","RIC IV Trajan Decius 125A","ric.4.tr_d.125A","","249","251","Decius","Pax","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.125B","RIC IV Trajan Decius 125B","ric.4.tr_d.125B","","249","251","Decius","Pax","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.126","RIC IV Trajan Decius 126","ric.4.tr_d.126","","249","251","Decius","Victory","","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","","VICTORIA AVG S C","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.126A","RIC IV Trajan Decius 126A","ric.4.tr_d.126A","","249","251","Decius","Victory","Double sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.126B","RIC IV Trajan Decius 126B","ric.4.tr_d.126B","","249","251","Decius","Victory","Double sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, right","VICTORIA AVG S C","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.126C","RIC IV Trajan Decius 126C","ric.4.tr_d.126C","","249","251","Decius","Victory","Double sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.126D","RIC IV Trajan Decius 126D","ric.4.tr_d.126D","","249","251","Decius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.126E","RIC IV Trajan Decius 126E","ric.4.tr_d.126E","","249","251","Decius","Victory","As","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.126F","RIC IV Trajan Decius 126F","ric.4.tr_d.126F","","249","251","Decius","Victory","As","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.127","RIC IV Trajan Decius 127","ric.4.tr_d.127","","249","251","Decius","Virtus","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","VIRTVS AVG S C","Virtus, draped, seated left on cuirass, holding branch and spear","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.128","RIC IV Trajan Decius 128","ric.4.tr_d.128","","249","251","Decius","Mars","Semis","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","S C","Mars, helmeted, in military attire, standing left, resting right hand on shield and holding vertical spear in left hand","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.129","RIC IV Trajan Decius 129","ric.4.tr_d.129","","249","251","Decius","","Dupondius","","","Geslagen","Brons","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, right","","","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.130","RIC IV Trajan Decius 130","ric.4.tr_d.130","","249","251","Decius","","Double sestertius","","","Geslagen","Brons","Rome","Munt","Decius||Herennia Etruscilla","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent right","","","2017-07-21T04:39:51Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.131","RIC IV Trajan Decius 131","ric.4.tr_d.131","","249","251","Decius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Decius||Herennius Etruscus||Hostilianus","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Busts of Herennius Etruscus and Hostilian, both draped, bare-headed, right and left facing one another","","","2017-02-08T11:41:47Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.132","RIC IV Trajan Decius 132","ric.4.tr_d.132","","249","251","Decius","Concordia","Sestertius","","","Geslagen","Brons","Rome","Munt","Herennia Etruscilla","Italië","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","CONCORDIA AVG S C","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:41:48Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.133","RIC IV Trajan Decius 133","ric.4.tr_d.133","","249","251","Decius","Concordia","Sestertius","","","Geslagen","Brons","Rome","Munt","Herennia Etruscilla","Italië","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:41:48Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.134","RIC IV Trajan Decius 134","ric.4.tr_d.134","","249","251","Decius","Fecunditas","","","","Geslagen","Brons","Rome","Munt","Herennia Etruscilla","Italië","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","FECVNDITAS AVG S C","Fecunditas, draped, standing left, holding right hand over child standing right, and cornucopiae in left hand","","","2017-02-08T11:41:48Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.134A","RIC IV Trajan Decius 134A","ric.4.tr_d.134A","http://numismatics.org/ocre/id/ric.4.tr_d.134","249","251","Decius","Fecunditas","Sestertius","","","Geslagen","Brons","Rome","Munt","Herennia Etruscilla","Italië","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","FECVNDITAS AVG S C","Fecunditas, draped, standing left, holding right hand over child standing right, and cornucopiae in left hand","","","2017-02-08T11:41:48Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.134B","RIC IV Trajan Decius 134B","ric.4.tr_d.134B","http://numismatics.org/ocre/id/ric.4.tr_d.134","249","251","Decius","Fecunditas","As","","","Geslagen","Brons","Rome","Munt","Herennia Etruscilla","Italië","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","FECVNDITAS AVG S C","Fecunditas, draped, standing left, holding right hand over child standing right, and cornucopiae in left hand","","","2017-02-08T11:41:48Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.135","RIC IV Trajan Decius 135","ric.4.tr_d.135","","249","251","Decius","Fecunditas","","","","Geslagen","Brons","Rome","Munt","Herennia Etruscilla","Italië","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","FECVNDITAS AVGG S C","Fecunditas, draped, standing left, holding right hand over child standing right, and cornucopiae in left hand","","","2017-02-08T11:41:48Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.135A","RIC IV Trajan Decius 135A","ric.4.tr_d.135A","http://numismatics.org/ocre/id/ric.4.tr_d.135","249","251","Decius","Fecunditas","Sestertius","","","Geslagen","Brons","Rome","Munt","Herennia Etruscilla","Italië","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","FECVNDITAS AVGG S C","Fecunditas, draped, standing left, holding right hand over child standing right, and cornucopiae in left hand","","","2017-02-08T11:41:48Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.135B","RIC IV Trajan Decius 135B","ric.4.tr_d.135B","http://numismatics.org/ocre/id/ric.4.tr_d.135","249","251","Decius","Fecunditas","As","","","Geslagen","Brons","Rome","Munt","Herennia Etruscilla","Italië","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","FECVNDITAS AVGG S C","Fecunditas, draped, standing left, holding right hand over child standing right, and cornucopiae in left hand","","","2017-02-08T11:41:48Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.136","RIC IV Trajan Decius 136","ric.4.tr_d.136","","249","251","Decius","Pudicitia","","","","Geslagen","Brons","Rome","Munt","Herennia Etruscilla","Italië","","","","","HERENNIA ETRVSCILLA AVG","","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:48Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.136A","RIC IV Trajan Decius 136A","ric.4.tr_d.136A","http://numismatics.org/ocre/id/ric.4.tr_d.136","249","251","Decius","Pudicitia","Double sestertius","","","Geslagen","Brons","Rome","Munt","Herennia Etruscilla","Italië","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:48Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.136B","RIC IV Trajan Decius 136B","ric.4.tr_d.136B","http://numismatics.org/ocre/id/ric.4.tr_d.136","249","251","Decius","Pudicitia","Sestertius","","","Geslagen","Brons","Rome","Munt","Herennia Etruscilla","Italië","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:48Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.136C","RIC IV Trajan Decius 136C","ric.4.tr_d.136C","http://numismatics.org/ocre/id/ric.4.tr_d.136","249","251","Decius","Pudicitia","As","","","Geslagen","Brons","Rome","Munt","Herennia Etruscilla","Italië","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:48Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.136D","RIC IV Trajan Decius 136D","ric.4.tr_d.136D","http://numismatics.org/ocre/id/ric.4.tr_d.136","249","251","Decius","Pudicitia","Dupondius","","","Geslagen","Brons","Rome","Munt","Herennia Etruscilla","Italië","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.137","RIC IV Trajan Decius 137","ric.4.tr_d.137","","249","251","Decius","Pudicitia||Salus||Felicitas","As","","","Geslagen","Brons","Rome","Munt","Herennia Etruscilla","Italië","","","","","HERENNIA ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, right","PVDICITIA AVGVSTAE","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand; in front, Salus, draped, standing left, feeding snake held in arms; behind, Felicitas, draped, standing left, leaning on column, and holding caduceus in right hand","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.138","RIC IV Trajan Decius 138","ric.4.tr_d.138","","250","251","Decius","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Herennius Etruscus","Italië","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.139","RIC IV Trajan Decius 139","ric.4.tr_d.139","","250","251","Decius","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Herennius Etruscus","Italië","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","MAR PROP","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.140","RIC IV Trajan Decius 140","ric.4.tr_d.140","","250","251","Decius","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Herennius Etruscus","Italië","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","MARS PROPVG","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.141","RIC IV Trajan Decius 141","ric.4.tr_d.141","","250","251","Decius","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Herennius Etruscus","Italië","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.142","RIC IV Trajan Decius 142","ric.4.tr_d.142","","250","251","Decius","Mercury","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Herennius Etruscus","Italië","","","","","Q HER ETR MES DECIVS NOB C","","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.142A","RIC IV Trajan Decius 142A","ric.4.tr_d.142A","http://numismatics.org/ocre/id/ric.4.tr_d.142","250","251","Decius","Mercury","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Herennius Etruscus","Italië","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:49Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.142B","RIC IV Trajan Decius 142B","ric.4.tr_d.142B","http://numismatics.org/ocre/id/ric.4.tr_d.142","250","251","Decius","Mercury","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Herennius Etruscus","Italië","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse and caduceus","","","2017-02-08T11:41:49Z"
