"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.487","RIC II, Part 1 (second edition) Domitian 487","ric.2_1(2).dom.487","","86","86","Domitianus","Fortuna","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Head of Domitian, laureate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.488","RIC II, Part 1 (second edition) Domitian 488","ric.2_1(2).dom.488","","86","86","Domitianus","Fortuna","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.489","RIC II, Part 1 (second edition) Domitian 489","ric.2_1(2).dom.489","","86","86","Domitianus","Jupiter","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI CONSERV S C","Jupiter standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.490","RIC II, Part 1 (second edition) Domitian 490","ric.2_1(2).dom.490","","86","86","Domitianus","Jupiter","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI CONSERVAT S C","Jupiter standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.491","RIC II, Part 1 (second edition) Domitian 491","ric.2_1(2).dom.491","","86","86","Domitianus","Jupiter","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI CONSERVATORI S C","Jupiter standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.492","RIC II, Part 1 (second edition) Domitian 492","ric.2_1(2).dom.492","","86","86","Domitianus","Moneta","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.493","RIC II, Part 1 (second edition) Domitian 493","ric.2_1(2).dom.493","","86","86","Domitianus","Moneta","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.494","RIC II, Part 1 (second edition) Domitian 494","ric.2_1(2).dom.494","","86","86","Domitianus","","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","PACIS S C","Altar flanked by priests, both holding patera","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.495","RIC II, Part 1 (second edition) Domitian 495","ric.2_1(2).dom.495","","86","86","Domitianus","","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Oval shields crossed over crossed spears and trumpets, vexillum upright","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.496","RIC II, Part 1 (second edition) Domitian 496","ric.2_1(2).dom.496","","86","86","Domitianus","Mars||Victory","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Mars advancing left, holding Victory and trophy","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.497","RIC II, Part 1 (second edition) Domitian 497","ric.2_1(2).dom.497","","86","86","Domitianus","Victory","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.498","RIC II, Part 1 (second edition) Domitian 498","ric.2_1(2).dom.498","","86","86","Domitianus","Victory","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","VICTORIAE AVGVSTI S C","Victory standing left, holding palm in left and with right inscribing shield set on trophy to left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.499","RIC II, Part 1 (second edition) Domitian 499","ric.2_1(2).dom.499","","86","86","Domitianus","Virtus","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.500","RIC II, Part 1 (second edition) Domitian 500","ric.2_1(2).dom.500","","86","86","Domitianus","Virtus","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.501","RIC II, Part 1 (second edition) Domitian 501","ric.2_1(2).dom.501","","86","86","Domitianus","Minerva","Semis","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","IMP DOMIT AVG GERM COS XII","Bust of Minerva, draped, right","S C","Owl standing left, head front","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.502","RIC II, Part 1 (second edition) Domitian 502","ric.2_1(2).dom.502","","86","86","Domitianus","Ceres","Quadrans","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","IMP DOMIT AVG GERM COS XII","Bust of Ceres, draped, right","S C","Bundle of Corn-ears and poppies","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.502A","RIC II, Part 1 (second edition) Domitian 502A","ric.2_1(2).dom.502A","","86","86","Domitianus","Ceres","Quadrans","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","IMP DOMITIAN AVG GERM COS XII","Bust of Ceres, draped, right","S C","Bundle of Corn-ears and poppies","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.503","RIC II, Part 1 (second edition) Domitian 503","ric.2_1(2).dom.503","","87","87","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.504","RIC II, Part 1 (second edition) Domitian 504","ric.2_1(2).dom.504","","87","87","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.505","RIC II, Part 1 (second edition) Domitian 505","ric.2_1(2).dom.505","","87","87","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, left","IMP XIIII COS XIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.506","RIC II, Part 1 (second edition) Domitian 506","ric.2_1(2).dom.506","","87","87","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.507","RIC II, Part 1 (second edition) Domitian 507","ric.2_1(2).dom.507","","87","87","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.508","RIC II, Part 1 (second edition) Domitian 508","ric.2_1(2).dom.508","","87","87","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.509","RIC II, Part 1 (second edition) Domitian 509","ric.2_1(2).dom.509","","87","87","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.510","RIC II, Part 1 (second edition) Domitian 510","ric.2_1(2).dom.510","","87","87","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.511","RIC II, Part 1 (second edition) Domitian 511","ric.2_1(2).dom.511","","87","87","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.512","RIC II, Part 1 (second edition) Domitian 512","ric.2_1(2).dom.512","","87","87","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, left","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.513","RIC II, Part 1 (second edition) Domitian 513","ric.2_1(2).dom.513","","87","87","Domitianus","Germania","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.514","RIC II, Part 1 (second edition) Domitian 514","ric.2_1(2).dom.514","","87","87","Domitianus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Victory advancing right, holding wreath and palm","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.515","RIC II, Part 1 (second edition) Domitian 515","ric.2_1(2).dom.515","","87","87","Domitianus","Victory","Quinarius aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Victory seated left, holding wreath and palm","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.516","RIC II, Part 1 (second edition) Domitian 516","ric.2_1(2).dom.516","","87","87","Domitianus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Victory seated left, holding wreath and palm","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.517","RIC II, Part 1 (second edition) Domitian 517","ric.2_1(2).dom.517","","87","87","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.518","RIC II, Part 1 (second edition) Domitian 518","ric.2_1(2).dom.518","","87","87","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.519","RIC II, Part 1 (second edition) Domitian 519","ric.2_1(2).dom.519","","87","87","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.520","RIC II, Part 1 (second edition) Domitian 520","ric.2_1(2).dom.520","","87","87","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.521","RIC II, Part 1 (second edition) Domitian 521","ric.2_1(2).dom.521","","87","87","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.522","RIC II, Part 1 (second edition) Domitian 522","ric.2_1(2).dom.522","","87","87","Domitianus","Germania","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.523","RIC II, Part 1 (second edition) Domitian 523","ric.2_1(2).dom.523","","87","87","Domitianus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Victory advancing right, holding wreath and palm","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.524","RIC II, Part 1 (second edition) Domitian 524","ric.2_1(2).dom.524","","87","87","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","DOMITIANVS AVG GERMANICVS","Head of Domitian, laureate, right","COS XIII","Minerva standing left, holding spear","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.525","RIC II, Part 1 (second edition) Domitian 525","ric.2_1(2).dom.525","","87","87","Domitianus","Germania","Sestertius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.526","RIC II, Part 1 (second edition) Domitian 526","ric.2_1(2).dom.526","","87","87","Domitianus","Jupiter||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.527","RIC II, Part 1 (second edition) Domitian 527","ric.2_1(2).dom.527","","87","87","Domitianus","Jupiter||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.528","RIC II, Part 1 (second edition) Domitian 528","ric.2_1(2).dom.528","","87","87","Domitianus","Rhenus","Sestertius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding parazonium and spear; Rhenus reclining left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.529","RIC II, Part 1 (second edition) Domitian 529","ric.2_1(2).dom.529","","87","87","Domitianus","","Sestertius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian riding right, piercing German with spear","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.530","RIC II, Part 1 (second edition) Domitian 530","ric.2_1(2).dom.530","","87","87","Domitianus","","Sestertius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian riding right, piercing German with spear","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.531","RIC II, Part 1 (second edition) Domitian 531","ric.2_1(2).dom.531","","87","87","Domitianus","","Sestertius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing right clasping hands with officer left, over altar; two soldiers, one holding standard, the other a spear and shield behind","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.532","RIC II, Part 1 (second edition) Domitian 532","ric.2_1(2).dom.532","","87","87","Domitianus","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.533","RIC II, Part 1 (second edition) Domitian 533","ric.2_1(2).dom.533","","87","87","Domitianus","Fides","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, radiate, right","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.534","RIC II, Part 1 (second edition) Domitian 534","ric.2_1(2).dom.534","","87","87","Domitianus","Fides","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.535","RIC II, Part 1 (second edition) Domitian 535","ric.2_1(2).dom.535","","87","87","Domitianus","Fortuna","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, radiate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.536","RIC II, Part 1 (second edition) Domitian 536","ric.2_1(2).dom.536","","87","87","Domitianus","Fortuna","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, radiate, right with aegis","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.537","RIC II, Part 1 (second edition) Domitian 537","ric.2_1(2).dom.537","","87","87","Domitianus","","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, radiate, right","IMP XIIII COS XIII CENSOR PERPETVVS P P","Legend surrounding large S C","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.538","RIC II, Part 1 (second edition) Domitian 538","ric.2_1(2).dom.538","","87","87","Domitianus","","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Bust of Domitian, radiate, right with aegis","IMP XIIII COS XIII CENSOR PERPETVVS P P","Legend surrounding large S C","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.539","RIC II, Part 1 (second edition) Domitian 539","ric.2_1(2).dom.539","","87","87","Domitianus","","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, radiate, right","S C","Oval shields crossed over crossed spears and trumpets, vexillum upright","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.540","RIC II, Part 1 (second edition) Domitian 540","ric.2_1(2).dom.540","","87","87","Domitianus","Virtus","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, radiate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.541","RIC II, Part 1 (second edition) Domitian 541","ric.2_1(2).dom.541","","87","87","Domitianus","Virtus","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, radiate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.542","RIC II, Part 1 (second edition) Domitian 542","ric.2_1(2).dom.542","","87","87","Domitianus","Fides","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.543","RIC II, Part 1 (second edition) Domitian 543","ric.2_1(2).dom.543","","87","87","Domitianus","Fides","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.544","RIC II, Part 1 (second edition) Domitian 544","ric.2_1(2).dom.544","","87","87","Domitianus","Fortuna","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.545","RIC II, Part 1 (second edition) Domitian 545","ric.2_1(2).dom.545","","87","87","Domitianus","Fortuna","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.546","RIC II, Part 1 (second edition) Domitian 546","ric.2_1(2).dom.546","","87","87","Domitianus","Moneta","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.547","RIC II, Part 1 (second edition) Domitian 547","ric.2_1(2).dom.547","","87","87","Domitianus","Moneta","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.548","RIC II, Part 1 (second edition) Domitian 548","ric.2_1(2).dom.548","","87","87","Domitianus","Moneta","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:34Z"
