"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.3.ant.1286_dupondius","RIC III Antoninus Pius 1286 (dupondius)","ric.3.ant.1286_dupondius","","148","149","Антоній Пій","Clementia","Дупондій","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","M AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1287_as","RIC III Antoninus Pius 1287 (as)","ric.3.ant.1287_as","","148","149","Антоній Пій","Clementia","Ас (монета)","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","M AVREL CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Clementia, standing left, holding two paterae","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1287_dupondius","RIC III Antoninus Pius 1287 (dupondius)","ric.3.ant.1287_dupondius","","148","149","Антоній Пій","Clementia","Дупондій","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","M AVREL CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Clementia, standing left, holding two paterae","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.1290A_as","RIC III Antoninus Pius 1290A (as)","ric.3.ant.1290A_as","","148","149","Антоній Пій","Clementia","Ас (монета)","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare, right","TR POT III COS II CLEM S C","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1290A_dupondius","RIC III Antoninus Pius 1290A (dupondius)","ric.3.ant.1290A_dupondius","","148","149","Антоній Пій","Clementia","Дупондій","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare, right","TR POT III COS II CLEM S C","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.1290B_as","RIC III Antoninus Pius 1290B (as)","ric.3.ant.1290B_as","","148","149","Антоній Пій","Clementia","Ас (монета)","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","M AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT III COS II CLEM S C","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1290B_dupondius","RIC III Antoninus Pius 1290B (dupondius)","ric.3.ant.1290B_dupondius","","148","149","Антоній Пій","Clementia","Дупондій","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","M AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT III COS II CLEM S C","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.1291_as","RIC III Antoninus Pius 1291 (as)","ric.3.ant.1291_as","","148","149","Антоній Пій","Clementia","Ас (монета)","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT III COS II CLEM S C","Clementia, standing front, head left, holding patera in each hand","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.1291_dupondius","RIC III Antoninus Pius 1291 (dupondius)","ric.3.ant.1291_dupondius","","148","149","Антоній Пій","Clementia","Дупондій","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT III COS II CLEM S C","Clementia, standing front, head left, holding patera in each hand","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1158","RIC III Marcus Aurelius 1158","ric.3.m_aur.1158","","175","176","Марк Аврелій","Clementia","Сестерцій","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","M ANTONINVS AVG GERM SARMATICVS","Head of Marcus Aurelius, laureate, right","CLEMENTIA AVG TR P XXX IMP VIII COS III S C","Clementia, draped, standing left, holidng patera in right hand and sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1159","RIC III Marcus Aurelius 1159","ric.3.m_aur.1159","","175","176","Марк Аврелій","Clementia","Сестерцій","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","M ANTONINVS AVG GERM SARMATICVS","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","CLEMENTIA AVG TR P XXX IMP VIII COS III S C","Clementia, draped, standing left, holidng patera in right hand and sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1160","RIC III Marcus Aurelius 1160","ric.3.m_aur.1160","","175","176","Марк Аврелій","Clementia","Сестерцій","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","M ANTONINVS AVG GERM SARM TR P XXX P P","Head of Marcus Aurelius, laureate, right","IMP VIII COS III CLEMENTIA AVG S C","Clementia, draped, standing left, holidng patera in right hand and sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1161","RIC III Marcus Aurelius 1161","ric.3.m_aur.1161","","175","176","Марк Аврелій","Clementia","Сестерцій","","","Struck","Бронза","Рим","монета","Марк Аврелій","Італія","","","","","M ANTONINVS AVG GERM SARM TR P XXX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VIII COS III CLEMENTIA AVG S C","Clementia, draped, standing left, holidng patera in right hand and sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.4.ca.14","RIC IV Clodius Albinus 14","ric.4.ca.14","","195","197","Клодій Альбін","Clementia","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","CLEMENTIA AVG COS II","Clementia, draped, standing left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:20:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.600","RIC IV Septimius Severus 600","ric.4.ss.600","","196","211","Септіміус Северус","Clementia","Денарій","","","Struck","Срібло","Uncertain value","монета","Юлія Домна","Uncertain value","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","P M TR P XVI COS III P P","Clementia (?), draped, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).100","RIC V Gallienus 100","ric.5.gall(2).100","","260","268","Галлієн","Clementia","Квінарій Ауреус","","","Struck","Золото","Рим","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","CLEMENTIA TEMP","Clementia, draped, standing left, leaning on column, holding sceptre","","","2015-06-10T02:20:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).170","RIC V Gallienus 170","ric.5.gall(2).170","","260","268","Галлієн","Clementia","Антонініан","","","Struck","Срібло","Рим","монета","Галлієн","Італія","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","CLEMENTIA TEMP","Clementia, draped, standing left, leaning on column, holding sceptre","","","2015-06-10T02:20:59Z"
"http://numismatics.org/ocre/id/ric.5.tac.84","RIC V Tacitus 84","ric.5.tac.84","","275","276","Марк Клавдій Тацит","Clementia","Антонініан","","","Struck","Срібло","Рим","монета","Марк Клавдій Тацит","Італія","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or head of Tacitus, radiate, right","CLEMENTIA TEMP","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-11-12T12:57:45Z"
"http://numismatics.org/ocre/id/ric.5.tac.85","RIC V Tacitus 85","ric.5.tac.85","","275","276","Марк Клавдій Тацит","Clementia","Антонініан","","","Struck","Срібло","Рим","монета","Марк Клавдій Тацит","Італія","","","","","M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, right","CLEMENTIA TEMP","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-11-12T12:57:46Z"
"http://numismatics.org/ocre/id/ric.5.tac.128","RIC V Tacitus 128","ric.5.tac.128","","275","276","Марк Клавдій Тацит","Clementia","Антонініан","","","Struck","Срібло","Ticinum","монета","Марк Клавдій Тацит","Галлія","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, bare, right, with wavy base","CLEMENTIA TEMP","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre in right hand","","","2015-11-12T12:57:53Z"
"http://numismatics.org/ocre/id/ric.5.fl.26","RIC V Florian 26","ric.5.fl.26","","276","276","Флоріан","Clementia","Антонініан","","","Struck","Срібло","Рим","монета","Флоріан","Італія","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre in right hand","","","2015-11-12T12:58:12Z"
"http://numismatics.org/ocre/id/ric.5.fl.27","RIC V Florian 27","ric.5.fl.27","","276","276","Флоріан","Clementia","Антонініан","","","Struck","Срібло","Рим","монета","Флоріан","Італія","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre in right hand","","","2015-11-12T12:58:12Z"
"http://numismatics.org/ocre/id/ric.5.fl.28","RIC V Florian 28","ric.5.fl.28","","276","276","Флоріан","Clementia","Антонініан","","","Struck","Срібло","Рим","монета","Флоріан","Італія","","","","","IMP C FLORIANVS PIVS FELIX AVG","Bust of Florian, radiate, draped, cuirassed, right","CLEMENTIA TEMPORVM","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre in right hand","","","2015-11-12T12:58:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.641","RIC V Probus 641","ric.5.pro.641","","276","282","Проб","Clementia","Антонініан","","","Struck","Срібло","Сісак","монета","Проб","Паннонія","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CLEMENTIA TEMP","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-12-07T01:45:49Z"
"http://numismatics.org/ocre/id/ric.5.pro.642","RIC V Probus 642","ric.5.pro.642","","276","282","Проб","Clementia","Антонініан","","","Struck","Срібло","Сісак","монета","Проб","Паннонія","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","CLEMENTIA TEMP","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-12-07T01:45:49Z"
