"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.gall(2).238k","RIC V Gallienus 238k","ric.5.gall(2).238k","http://numismatics.org/ocre/id/ric.5.gall(2).238","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).238kA.1","RIC V Gallienus 238kA: Subtype 1","ric.5.gall(2).238kA.1","http://numismatics.org/ocre/id/ric.5.gall(2).238kA","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNAT","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).238kA.2","RIC V Gallienus 238kA: Subtype 2","ric.5.gall(2).238kA.2","http://numismatics.org/ocre/id/ric.5.gall(2).238kA","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","X","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNAT","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:37Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).238kA","RIC V Gallienus 238kA","ric.5.gall(2).238kA","http://numismatics.org/ocre/id/ric.5.gall(2).238k","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNAT","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).238kB","RIC V Gallienus 238kB","ric.5.gall(2).238kB","http://numismatics.org/ocre/id/ric.5.gall(2).238k","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNATORI","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).238kB.2","RIC V Gallienus 238kB: Subtype 2","ric.5.gall(2).238kB.2","http://numismatics.org/ocre/id/ric.5.gall(2).238kB","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","X","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNATORI","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).238kB.1","RIC V Gallienus 238kB: Subtype 1","ric.5.gall(2).238kB.1","http://numismatics.org/ocre/id/ric.5.gall(2).238kB","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNATORI","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).239","RIC V Gallienus 239","ric.5.gall(2).239","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNAT | MARTI PROPVGNATORI","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).239A.1","RIC V Gallienus 239A: Subtype 1","ric.5.gall(2).239A.1","http://numismatics.org/ocre/id/ric.5.gall(2).239A","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","X","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNAT","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).239A","RIC V Gallienus 239A","ric.5.gall(2).239A","http://numismatics.org/ocre/id/ric.5.gall(2).239","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNAT","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).239B.1","RIC V Gallienus 239B: Subtype 1","ric.5.gall(2).239B.1","http://numismatics.org/ocre/id/ric.5.gall(2).239B","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","X","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNATORI","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).239B","RIC V Gallienus 239B","ric.5.gall(2).239B","http://numismatics.org/ocre/id/ric.5.gall(2).239","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNATORI","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).240","RIC V Gallienus 240","ric.5.gall(2).240","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","","MARTI PROPVGNATORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:22:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).240f","RIC V Gallienus 240f","ric.5.gall(2).240f","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PROPVGNATORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:22:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).240f.1","RIC V Gallienus 240f: Subtype 1","ric.5.gall(2).240f.1","http://numismatics.org/ocre/id/ric.5.gall(2).240f","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PROPVGNATORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:22:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).240l.1","RIC V Gallienus 240l: Subtype 1","ric.5.gall(2).240l.1","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","X","","GALLIENVS AVG","Head of Gallienus, radiate, left","MARTI PROPVGNATORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:22:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).240l","RIC V Gallienus 240l","ric.5.gall(2).240l","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","MARTI PROPVGNATORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:22:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).241","RIC V Gallienus 241","ric.5.gall(2).241","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI VICTORI AVG","Mars, standing left, holding patera in right hand and spear in left hand","","","2015-06-10T02:22:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).316","RIC V Gallienus 316","ric.5.gall(2).316","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP GALLIENVS AVG","","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).316(a)","RIC V Gallienus 316(a)","ric.5.gall(2).316(a)","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).316c","RIC V Gallienus 316c","ric.5.gall(2).316c","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).316f","RIC V Gallienus 316f","ric.5.gall(2).316f","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317","RIC V Gallienus 317","ric.5.gall(2).317","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317c.1","RIC V Gallienus 317c: Subtype 1","ric.5.gall(2).317c.1","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317c.2","RIC V Gallienus 317c: Subtype 2","ric.5.gall(2).317c.2","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317c.3","RIC V Gallienus 317c: Subtype 3","ric.5.gall(2).317c.3","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317c","RIC V Gallienus 317c","ric.5.gall(2).317c","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317f.1","RIC V Gallienus 317f: Subtype 1","ric.5.gall(2).317f.1","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317f.2","RIC V Gallienus 317f: Subtype 2","ric.5.gall(2).317f.2","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317f.3","RIC V Gallienus 317f: Subtype 3","ric.5.gall(2).317f.3","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317f","RIC V Gallienus 317f","ric.5.gall(2).317f","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317k.1","RIC V Gallienus 317k: Subtype 1","ric.5.gall(2).317k.1","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317k.2","RIC V Gallienus 317k: Subtype 2","ric.5.gall(2).317k.2","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317k.3","RIC V Gallienus 317k: Subtype 3","ric.5.gall(2).317k.3","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317k","RIC V Gallienus 317k","ric.5.gall(2).317k","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).318","RIC V Gallienus 318","ric.5.gall(2).318","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and trophy in left hand","","","2015-06-10T02:23:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).319","RIC V Gallienus 319","ric.5.gall(2).319","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-06-10T02:23:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).320","RIC V Gallienus 320","ric.5.gall(2).320","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG | IMP CAES GALLIENVS AVG","","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding branch in right hand and spear in left hand; at his feet, shield or globe","","","2015-06-10T02:23:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).320c.1","RIC V Gallienus 320c: Subtype 1","ric.5.gall(2).320c.1","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding branch in right hand and spear in left hand; at his feet, shield or globe","","","2015-06-10T02:23:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).320c","RIC V Gallienus 320c","ric.5.gall(2).320c","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding branch in right hand and spear in left hand; at his feet, shield or globe","","","2015-06-10T02:23:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).320k.1","RIC V Gallienus 320k: Subtype 1","ric.5.gall(2).320k.1","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","X","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding branch in right hand and spear in left hand; at his feet, shield or globe","","","2015-06-10T02:23:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).320k","RIC V Gallienus 320k","ric.5.gall(2).320k","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding branch in right hand and spear in left hand; at his feet, shield or globe","","","2015-06-10T02:23:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).320l.1","RIC V Gallienus 320l: Subtype 1","ric.5.gall(2).320l.1","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","X","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding branch in right hand and spear in left hand; at his feet, shield or globe","","","2015-06-10T02:23:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).320l","RIC V Gallienus 320l","ric.5.gall(2).320l","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding branch in right hand and spear in left hand; at his feet, shield or globe","","","2015-06-10T02:23:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).321.1","RIC V Gallienus 321: Subtype 1","ric.5.gall(2).321.1","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","2015-06-10T02:23:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).321.2","RIC V Gallienus 321: Subtype 2","ric.5.gall(2).321.2","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","2015-06-10T02:23:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).321.3","RIC V Gallienus 321: Subtype 3","ric.5.gall(2).321.3","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","2015-06-10T02:23:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).321.4","RIC V Gallienus 321: Subtype 4","ric.5.gall(2).321.4","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","2015-06-10T02:23:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).321","RIC V Gallienus 321","ric.5.gall(2).321","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P||S||Q","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","2015-06-10T02:23:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).329","RIC V Gallienus 329","ric.5.gall(2).329","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","V||XII","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing left, holding branch in right hand and spear in left hand; at his feet, shield","","","2015-06-10T02:23:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).329.1","RIC V Gallienus 329: Subtype 1","ric.5.gall(2).329.1","http://numismatics.org/ocre/id/ric.5.gall(2).329","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing left, holding branch in right hand and spear in left hand; at his feet, shield","","","2015-06-10T02:23:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).329.2","RIC V Gallienus 329: Subtype 2","ric.5.gall(2).329.2","http://numismatics.org/ocre/id/ric.5.gall(2).329","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing left, holding branch in right hand and spear in left hand; at his feet, shield","","","2015-06-10T02:23:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).330.1","RIC V Gallienus 330: Subtype 1","ric.5.gall(2).330.1","http://numismatics.org/ocre/id/ric.5.gall(2).330","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","X","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVGVSTI","Mars, standing left, holding branch in right hand and spear in left hand","","","2015-06-10T02:23:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).330","RIC V Gallienus 330","ric.5.gall(2).330","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","X","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVGVSTI","Mars, standing left, holding branch in right hand and spear in left hand","","","2015-06-10T02:23:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).344","RIC V Gallienus 344","ric.5.gall(2).344","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-06-10T02:23:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).345","RIC V Gallienus 345","ric.5.gall(2).345","","260","260","Галиен","Mars||Rhea Silvia","денар","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS P F AVG","Head of Gallienus, laureate, left","TRIB POT VIII COS III","Mars and Rhea Silvia","","","2015-06-10T02:23:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).353","RIC V Gallienus 353","ric.5.gall(2).353","","260","268","Галиен","Mars","денар","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP GALLIENVS AVG","Head of Gallienus, laureate, right","MARTI PACIFERO","Mars, standing left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).364","RIC V Gallienus 364","ric.5.gall(2).364","","260","268","Галиен","Mars","денар","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","VIRT GALLIENI AVG","Head of Mars, helmeted, left","","","2015-06-10T02:24:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).370","RIC V Gallienus 370","ric.5.gall(2).370","","260","268","Галиен","Mars","квинар","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP GALLIENVS AVG","Head of Gallienus, laureate, right","MARTI PACIFERO","Mars, standing left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).422","RIC V Gallienus 422","ric.5.gall(2).422","","260","268","Галиен","Mars","ас","","","отсечен","бронз","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","MARTI PACIFERO S C","Mars, standing left, holding olive-branch in right hand and resting left hand on shield, spear on his left","","","2015-06-10T02:24:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).491.1","RIC V Gallienus 491: Subtype 1","ric.5.gall(2).491.1","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI CONSER","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).491","RIC V Gallienus 491","ric.5.gall(2).491","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI CONSER","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492","RIC V Gallienus 492","ric.5.gall(2).492","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","","","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492f","RIC V Gallienus 492f","ric.5.gall(2).492f","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492fA.1","RIC V Gallienus 492fA: Subtype 1","ric.5.gall(2).492fA.1","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492fA.2","RIC V Gallienus 492fA: Subtype 2","ric.5.gall(2).492fA.2","","260","268","Галиен","Mars","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:51Z"
