"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.3.ant.1146Ab","RIC III Antoninus Pius 1146Ab","ric.3.ant.1146Ab","","141","141","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1146Ac","RIC III Antoninus Pius 1146Ac","ric.3.ant.1146Ac","","141","141","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right, with stephane","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1146Ad","RIC III Antoninus Pius 1146Ad","ric.3.ant.1146Ad","","141","141","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, left, with stephane","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1146Ba","RIC III Antoninus Pius 1146Ba","ric.3.ant.1146Ba","","141","141","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1146Bb","RIC III Antoninus Pius 1146Bb","ric.3.ant.1146Bb","","141","141","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, right","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1147","RIC III Antoninus Pius 1147","ric.3.ant.1147","","141","141","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Peitas, standing right, hand at side, dropping incense on altar, right","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1161_as","RIC III Antoninus Pius 1161 (as)","ric.3.ant.1161_as","","141","141","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Pietas, standing left, riasing right hand and holding box of incense","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1161_dupondius","RIC III Antoninus Pius 1161 (dupondius)","ric.3.ant.1161_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Pietas, standing left, riasing right hand and holding box of incense","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.1162a_as","RIC III Antoninus Pius 1162a (as)","ric.3.ant.1162a_as","","141","141","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1162a_dupondius","RIC III Antoninus Pius 1162a (dupondius)","ric.3.ant.1162a_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1162b_as","RIC III Antoninus Pius 1162b (as)","ric.3.ant.1162b_as","","141","141","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1162b_dupondius","RIC III Antoninus Pius 1162b (dupondius)","ric.3.ant.1162b_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192Aa_as","RIC III Antoninus Pius 1192Aa (as)","ric.3.ant.1192Aa_as","","141","141","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192Aa_dupondius","RIC III Antoninus Pius 1192Aa (dupondius)","ric.3.ant.1192Aa_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192Ab_as","RIC III Antoninus Pius 1192Ab (as)","ric.3.ant.1192Ab_as","","141","141","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192Ab_dupondius","RIC III Antoninus Pius 1192Ab (dupondius)","ric.3.ant.1192Ab_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192b_as","RIC III Antoninus Pius 1192b (as)","ric.3.ant.1192b_as","","141","141","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192b_dupondius","RIC III Antoninus Pius 1192b (dupondius)","ric.3.ant.1192b_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1193A_as","RIC III Antoninus Pius 1193A (as)","ric.3.ant.1193A_as","","141","141","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, standing left, by lighted altar, riasing right hand, left hand at side","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1193A_dupondius","RIC III Antoninus Pius 1193A (dupondius)","ric.3.ant.1193A_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, standing left, by lighted altar, riasing right hand, left hand at side","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1193B_as","RIC III Antoninus Pius 1193B (as)","ric.3.ant.1193B_as","","141","141","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, right","PIETAS AVG S C","Pietas, standing left, by lighted altar, riasing right hand, left hand at side","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1193B_dupondius","RIC III Antoninus Pius 1193B (dupondius)","ric.3.ant.1193B_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, right","PIETAS AVG S C","Pietas, standing left, by lighted altar, riasing right hand, left hand at side","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1194_as","RIC III Antoninus Pius 1194 (as)","ric.3.ant.1194_as","","141","141","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, standing left by altar, raising both hands","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1194_dupondius","RIC III Antoninus Pius 1194 (dupondius)","ric.3.ant.1194_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Faustina I","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, standing left by altar, raising both hands","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.1274A","RIC III Antoninus Pius 1274A","ric.3.ant.1274A","","148","149","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Pietas, draped, standing, left, extending right hand over small girl, draped, standing, left and holding vertical sceptre in left hand","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1274B","RIC III Antoninus Pius 1274B","ric.3.ant.1274B","","148","149","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Pietas, draped, standing, left, extending right hand over small girl, draped, standing, left and holding vertical sceptre in left hand","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1280","RIC III Antoninus Pius 1280","ric.3.ant.1280","","148","149","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II PIETAS S C","Pietas, draped, standing left, extending right hand over small girl, draped, standing, left, and holding vertical sceptre in left hand","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1281A","RIC III Antoninus Pius 1281A","ric.3.ant.1281A","","148","149","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II PIETAS S C","Pietas, standing left, holding sceptre and extending right hand over child, left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1281B","RIC III Antoninus Pius 1281B","ric.3.ant.1281B","","148","149","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT III COS II PIETAS S C","Pietas, standing left, holding sceptre and extending right hand over child, left","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1293A_as","RIC III Antoninus Pius 1293A (as)","ric.3.ant.1293A_as","","148","149","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Avrelius, bare, right","TR POT III COS II PIETAS S C","Pietas, draped, standing, left, holding up right hand and holding box in left at side: at feet, left, a child.","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1293A_dupondius","RIC III Antoninus Pius 1293A (dupondius)","ric.3.ant.1293A_dupondius","","148","149","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Avrelius, bare, right","TR POT III COS II PIETAS S C","Pietas, draped, standing, left, holding up right hand and holding box in left at side: at feet, left, a child.","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1293B_as","RIC III Antoninus Pius 1293B (as)","ric.3.ant.1293B_as","","148","149","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Avrelius, bare, left","TR POT III COS II PIETAS S C","Pietas, draped, standing, left, holding up right hand and holding box in left at side: at feet, left, a child.","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1293B_dupondius","RIC III Antoninus Pius 1293B (dupondius)","ric.3.ant.1293B_dupondius","","148","149","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Avrelius, bare, left","TR POT III COS II PIETAS S C","Pietas, draped, standing, left, holding up right hand and holding box in left at side: at feet, left, a child.","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.1294_as","RIC III Antoninus Pius 1294 (as)","ric.3.ant.1294_as","","148","149","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Avrelius, bare, right","TR POT III COS II PIETAS S C","Pietas, standing left, holding sceptre and extending right hand over child, left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1294_dupondius","RIC III Antoninus Pius 1294 (dupondius)","ric.3.ant.1294_dupondius","","148","149","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Avrelius, bare, right","TR POT III COS II PIETAS S C","Pietas, standing left, holding sceptre and extending right hand over child, left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1330","RIC III Antoninus Pius 1330","ric.3.ant.1330","","155","156","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II S C","Pietas, standing left, dropping grain of incense over altar or candelabrum and holding box of incense","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1333_as","RIC III Antoninus Pius 1333 (as)","ric.3.ant.1333_as","","155","156","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II S C","Pietas standing, left with right hand dropping incense on candelabrum and holding box in left hand.","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1333_dupondius","RIC III Antoninus Pius 1333 (dupondius)","ric.3.ant.1333_dupondius","","155","156","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II S C","Pietas standing, left with right hand dropping incense on candelabrum and holding box in left hand.","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1343A_as","RIC III Antoninus Pius 1343A (as)","ric.3.ant.1343A_as","","156","157","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II S C","Pietas, standing left, dropping grain of incense over altar or candelabrum and holding box of incense","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1343A_dupondius","RIC III Antoninus Pius 1343A (dupondius)","ric.3.ant.1343A_dupondius","","156","157","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II S C","Pietas, standing left, dropping grain of incense over altar or candelabrum and holding box of incense","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1343B_as","RIC III Antoninus Pius 1343B (as)","ric.3.ant.1343B_as","","156","157","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, left","TR POT XI COS II S C","Pietas, standing left, dropping grain of incense over altar or candelabrum and holding box of incense","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1343B_dupondius","RIC III Antoninus Pius 1343B (dupondius)","ric.3.ant.1343B_dupondius","","156","157","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, left","TR POT XI COS II S C","Pietas, standing left, dropping grain of incense over altar or candelabrum and holding box of incense","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1359A","RIC III Antoninus Pius 1359A","ric.3.ant.1359A","","161","161","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XV COS III S C","Pietas, draped, standing, front, head left, holding child in each arm: to left and right, at her feet, a small girl standing,, each raising right arm.","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1359B","RIC III Antoninus Pius 1359B","ric.3.ant.1359B","","161","161","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT XV COS III S C","Pietas, draped, standing, front, head left, holding child in each arm: to left and right, at her feet, a small girl standing,, each raising right arm.","","","2016-08-03T01:45:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1361A_as","RIC III Antoninus Pius 1361A (as)","ric.3.ant.1361A_as","","161","161","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, curiassed, right","TR POT XV COS III S C","Pietas, draped, standing, front, head left, holding child in each arm: to left and right, at her feet, a small girl standing,, each raising right arm.","","","2016-08-03T01:45:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1361A_dupondius","RIC III Antoninus Pius 1361A (dupondius)","ric.3.ant.1361A_dupondius","","161","161","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, curiassed, right","TR POT XV COS III S C","Pietas, draped, standing, front, head left, holding child in each arm: to left and right, at her feet, a small girl standing,, each raising right arm.","","","2016-08-03T01:45:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1361B_as","RIC III Antoninus Pius 1361B (as)","ric.3.ant.1361B_as","","161","161","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, radiate, right","TR POT XV COS III S C","Pietas, draped, standing, front, head left, holding child in each arm: to left and right, at her feet, a small girl standing,, each raising right arm.","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1361B_dupondius","RIC III Antoninus Pius 1361B (dupondius)","ric.3.ant.1361B_dupondius","","161","161","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Marc Aureliu","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, radiate, right","TR POT XV COS III S C","Pietas, draped, standing, front, head left, holding child in each arm: to left and right, at her feet, a small girl standing,, each raising right arm.","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1369","RIC III Antoninus Pius 1369","ric.3.ant.1369","","145","161","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Pietas seated left, raising skirt (?) with right hand and holding cornucopiae in left: in front of her, a child holding out hands.","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1370A","RIC III Antoninus Pius 1370A","ric.3.ant.1370A","","145","161","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Pudicitia, veiled, standing left, carrying right hand up to mouth","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1370B","RIC III Antoninus Pius 1370B","ric.3.ant.1370B","","145","161","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Faustina II","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, left hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Pudicitia, veiled, standing left, carrying right hand up to mouth","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1379","RIC III Antoninus Pius 1379","ric.3.ant.1379","","145","161","Antoninus Pius","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Faustina II","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PIETAS S C","Pietas, diademed, draped, standing, front, head left, holding flower- bud up in right hand and cornucopiae in left: at her feet, left, a child.","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1402_as","RIC III Antoninus Pius 1402 (as)","ric.3.ant.1402_as","","145","161","Antoninus Pius","Pietas","As","","","Bătut","Bronz","Roma","Monedă","Faustina II","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PIETAS S C","Pietas, diademed, draped, standing, front, head left, holding flower- bud up in right hand and cornucopiae in left: at her feet, left, a child.","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1402_dupondius","RIC III Antoninus Pius 1402 (dupondius)","ric.3.ant.1402_dupondius","","145","161","Antoninus Pius","Pietas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Faustina II","Italia","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PIETAS S C","Pietas, diademed, draped, standing, front, head left, holding flower- bud up in right hand and cornucopiae in left: at her feet, left, a child.","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.148","RIC III Marcus Aurelius 148","ric.3.m_aur.148","","165","166","Marc Aureliu","Pietas","Denarius","","","Bătut","Argint","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","PIETAS AVG TR P XX COS III","Pietas, veiled, draped, standing left, sacrificing out of patera in right hand over lighted altar, right and holding box in left hand at side.","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.149","RIC III Marcus Aurelius 149","ric.3.m_aur.149","","165","166","Marc Aureliu","Pietas","Denarius","","","Bătut","Argint","Roma","Monedă","Marc Aureliu","Italia","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","PIETAS AVG TR P XX COS III","Pietas, veiled, draped, standing left, sacrificing out of patera in right hand over lighted altar, right and holding box in left hand at side.","","","2019-05-21T09:48:52Z"
