"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.3.m_aur.1109","RIC III Marcus Aurelius 1109","ric.3.m_aur.1109","","174","174","Marcus Aurelius","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VII COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1110","RIC III Marcus Aurelius 1110","ric.3.m_aur.1110","","174","174","Marcus Aurelius","Jupiter","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, radiate, cuirassed, right","IMP VII COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1111","RIC III Marcus Aurelius 1111","ric.3.m_aur.1111","","174","174","Marcus Aurelius","Genius","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Genius, nude, standing left, holding patera in right hand and corn-ears in left hand; at left, a lighted altar","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1112","RIC III Marcus Aurelius 1112","ric.3.m_aur.1112","","174","174","Marcus Aurelius","Genius","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, radiate, cuirassed, right","IMP VII COS III S C","Genius, nude, standing left, holding patera in right hand and corn-ears in left hand; at left, a lighted altar","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1113","RIC III Marcus Aurelius 1113","ric.3.m_aur.1113","","174","174","Marcus Aurelius","Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1114","RIC III Marcus Aurelius 1114","ric.3.m_aur.1114","","174","174","Marcus Aurelius","Victory","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, radiate, right","IMP VII COS III S C","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1115","RIC III Marcus Aurelius 1115","ric.3.m_aur.1115","","174","174","Marcus Aurelius","Roma||Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1116","RIC III Marcus Aurelius 1116","ric.3.m_aur.1116","","174","174","Marcus Aurelius","Roma||Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1116A","RIC III Marcus Aurelius 1116A","ric.3.m_aur.1116A","","174","174","Marcus Aurelius","Roma||Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1117","RIC III Marcus Aurelius 1117","ric.3.m_aur.1117","","174","174","Marcus Aurelius","Roma||Victory","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, radiate, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1118","RIC III Marcus Aurelius 1118","ric.3.m_aur.1118","","174","174","Marcus Aurelius","Roma||Victory","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, radiate, cuirassed, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1119","RIC III Marcus Aurelius 1119","ric.3.m_aur.1119","","174","174","Marcus Aurelius","Roma||Victory","As","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1120","RIC III Marcus Aurelius 1120","ric.3.m_aur.1120","","174","174","Marcus Aurelius","Roma||Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and cornucopiae","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1121","RIC III Marcus Aurelius 1121","ric.3.m_aur.1121","","174","174","Marcus Aurelius","Mars","As","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M AVRELIVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","MARTI VICTORI IMP VII COS III","Mars, helmeted, half-draped, standing right, setting with right hand oval shield, inscribed with S C, onto a captive, seated left, and holding spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1122","RIC III Marcus Aurelius 1122","ric.3.m_aur.1122","","174","175","Marcus Aurelius","","As","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","ANNONA AVG IMP VII COS III S C","Modius on three legs, containing one poppy and four corn-ears, two to each side","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1123","RIC III Marcus Aurelius 1123","ric.3.m_aur.1123","","174","175","Marcus Aurelius","","As","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","CONCORD EXERC IMP VII COS III S C","Clasped right hands, holding vertical legionary eagle","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1124","RIC III Marcus Aurelius 1124","ric.3.m_aur.1124","","174","175","Marcus Aurelius","","As","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","CONCORD EXERC IMP VII COS III S C","Clasped right hands, holding vertical legionary eagle","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1125","RIC III Marcus Aurelius 1125","ric.3.m_aur.1125","","174","175","Marcus Aurelius","","As","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","CONCORD EXERC IMP VII COS III S C","Clasped right hands, holding vertical legionary eagle","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1126","RIC III Marcus Aurelius 1126","ric.3.m_aur.1126","","174","175","Marcus Aurelius","Mars","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Mars, helmeted, in military dress, running left, holding Victory, standing left, holding wreath in right hand and palm in left, on extended right hand and trophy in left hand, supported on left shoulder","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1127","RIC III Marcus Aurelius 1127","ric.3.m_aur.1127","","174","175","Marcus Aurelius","Mars","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Mars, helmeted, in military dress, running left, holding Victory, standing left, holding wreath in right hand and palm in left, on extended right hand and trophy in left hand, supported on left shoulder","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1128","RIC III Marcus Aurelius 1128","ric.3.m_aur.1128","","174","175","Marcus Aurelius","Mars","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Mars, helmeted, in military dress, running left, holding Victory, standing left, holding wreath in right hand and palm in left, on extended right hand and trophy in left hand, supported on left shoulder","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1128A","RIC III Marcus Aurelius 1128A","ric.3.m_aur.1128A","","174","175","Marcus Aurelius","Annona","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1129","RIC III Marcus Aurelius 1129","ric.3.m_aur.1129","","174","175","Marcus Aurelius","Annona","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1130","RIC III Marcus Aurelius 1130","ric.3.m_aur.1130","","174","175","Marcus Aurelius","Annona","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1131","RIC III Marcus Aurelius 1131","ric.3.m_aur.1131","","174","175","Marcus Aurelius","Annona","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1132","RIC III Marcus Aurelius 1132","ric.3.m_aur.1132","","174","175","Marcus Aurelius","Annona","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1133","RIC III Marcus Aurelius 1133","ric.3.m_aur.1133","","174","175","Marcus Aurelius","Annona","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, radiate, cuirassed, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1134","RIC III Marcus Aurelius 1134","ric.3.m_aur.1134","","174","175","Marcus Aurelius","Annona","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, radiate, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1135","RIC III Marcus Aurelius 1135","ric.3.m_aur.1135","","174","175","Marcus Aurelius","Annona","As","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1136","RIC III Marcus Aurelius 1136","ric.3.m_aur.1136","","174","175","Marcus Aurelius","Fides","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Fides, draped, standing left, holding caduceus in right hand and standard","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1137","RIC III Marcus Aurelius 1137","ric.3.m_aur.1137","","174","175","Marcus Aurelius","Fides","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Fides, draped, standing left, holding caduceus in right hand and standard","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1138","RIC III Marcus Aurelius 1138","ric.3.m_aur.1138","","174","175","Marcus Aurelius","Fides","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Fides, draped, standing left, holding caduceus in right hand and standard","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1139","RIC III Marcus Aurelius 1139","ric.3.m_aur.1139","","174","175","Marcus Aurelius","Fides","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Fides, draped, standing left, holding caduceus in right hand and standard","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1140","RIC III Marcus Aurelius 1140","ric.3.m_aur.1140","","174","175","Marcus Aurelius","Roma||Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1141","RIC III Marcus Aurelius 1141","ric.3.m_aur.1141","","174","175","Marcus Aurelius","Roma||Victory","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, radiate, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1142","RIC III Marcus Aurelius 1142","ric.3.m_aur.1142","","174","175","Marcus Aurelius","Tiber","As","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1143","RIC III Marcus Aurelius 1143","ric.3.m_aur.1143","","174","175","Marcus Aurelius","Tiber","As","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, left","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1144","RIC III Marcus Aurelius 1144","ric.3.m_aur.1144","","174","175","Marcus Aurelius","Tiber","As","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1145","RIC III Marcus Aurelius 1145","ric.3.m_aur.1145","","174","175","Marcus Aurelius","Tiber","As","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1146","RIC III Marcus Aurelius 1146","ric.3.m_aur.1146","","174","175","Marcus Aurelius","","As","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Clasped right hands, holding legionary standard","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1147","RIC III Marcus Aurelius 1147","ric.3.m_aur.1147","","174","175","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","LIBERALITAS AVG VI IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1148","RIC III Marcus Aurelius 1148","ric.3.m_aur.1148","","174","175","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","LIBERALITAS AVG VI IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1149","RIC III Marcus Aurelius 1149","ric.3.m_aur.1149","","174","175","Marcus Aurelius","Liberalitas","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, radiate, right","LIBERALITAS AVG VI IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1150","RIC III Marcus Aurelius 1150","ric.3.m_aur.1150","","174","175","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","LIBERALITAS AVG VII IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1151","RIC III Marcus Aurelius 1151","ric.3.m_aur.1151","","174","175","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","LIBERALITAS AVG VII IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1152","RIC III Marcus Aurelius 1152","ric.3.m_aur.1152","","174","175","Marcus Aurelius","Liberalitas","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, radiate, right","LIBERALITAS AVG VII IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1153","RIC III Marcus Aurelius 1153","ric.3.m_aur.1153","","174","175","Marcus Aurelius","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius||Commodus","اطالیہ","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","L AVREL COMMODVS CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1154","RIC III Marcus Aurelius 1154","ric.3.m_aur.1154","","175","175","Marcus Aurelius","Annona","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM SARMATICVS","Head of Marcus Aurelius, laureate, right","TR P XXIX IMP VIII COS III S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius containing two corn-ears and poppy","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1155","RIC III Marcus Aurelius 1155","ric.3.m_aur.1155","","175","175","Marcus Aurelius","Annona","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM SARMATICVS","Bust of Marcus Aurelius, laureate, draped, right","TR P XXIX IMP VIII COS III S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius containing two corn-ears and poppy","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1156","RIC III Marcus Aurelius 1156","ric.3.m_aur.1156","","175","175","Marcus Aurelius","Annona","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM SARMATICVS","Head of Marcus Aurelius, radiate, right","TR P XXIX IMP VIII COS III S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius containing two corn-ears and poppy","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1157","RIC III Marcus Aurelius 1157","ric.3.m_aur.1157","","175","175","Marcus Aurelius","Annona","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM SARMATICVS","Bust of Marcus Aurelius, radiate, draped, right","TR P XXIX IMP VIII COS III S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius containing two corn-ears and poppy","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1158","RIC III Marcus Aurelius 1158","ric.3.m_aur.1158","","175","176","Marcus Aurelius","Clementia","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM SARMATICVS","Head of Marcus Aurelius, laureate, right","CLEMENTIA AVG TR P XXX IMP VIII COS III S C","Clementia, draped, standing left, holidng patera in right hand and sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1159","RIC III Marcus Aurelius 1159","ric.3.m_aur.1159","","175","176","Marcus Aurelius","Clementia","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM SARMATICVS","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","CLEMENTIA AVG TR P XXX IMP VIII COS III S C","Clementia, draped, standing left, holidng patera in right hand and sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1160","RIC III Marcus Aurelius 1160","ric.3.m_aur.1160","","175","176","Marcus Aurelius","Clementia","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM SARM TR P XXX P P","Head of Marcus Aurelius, laureate, right","IMP VIII COS III CLEMENTIA AVG S C","Clementia, draped, standing left, holidng patera in right hand and sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1161","RIC III Marcus Aurelius 1161","ric.3.m_aur.1161","","175","176","Marcus Aurelius","Clementia","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM SARM TR P XXX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VIII COS III CLEMENTIA AVG S C","Clementia, draped, standing left, holidng patera in right hand and sceptre in left hand","","","2019-05-21T09:49:03Z"
