"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.8.anch.58","RIC VIII Antioch 58","ric.8.anch.58","","337","347","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:51:54Z"
"http://numismatics.org/ocre/id/ric.8.anch.59","RIC VIII Antioch 59","ric.8.anch.59","","337","347","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:51:54Z"
"http://numismatics.org/ocre/id/ric.8.anch.60","RIC VIII Antioch 60","ric.8.anch.60","","337","347","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:54Z"
"http://numismatics.org/ocre/id/ric.8.anch.61","RIC VIII Antioch 61","ric.8.anch.61","","337","347","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:54Z"
"http://numismatics.org/ocre/id/ric.8.anch.62","RIC VIII Antioch 62","ric.8.anch.62","","337","347","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:54Z"
"http://numismatics.org/ocre/id/ric.8.anch.63","RIC VIII Antioch 63","ric.8.anch.63","","337","347","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:54Z"
"http://numismatics.org/ocre/id/ric.8.anch.64","RIC VIII Antioch 64","ric.8.anch.64","","337","347","Constantius II","Aequitas","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","قسطنطین اعظم","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","IVST - VEN MEM","Aequitas, draped, standing left, holding balance in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:55Z"
"http://numismatics.org/ocre/id/ric.8.anch.65","RIC VIII Antioch 65","ric.8.anch.65","","337","347","Constantius II","Victory","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","VICT - AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:55Z"
"http://numismatics.org/ocre/id/ric.8.anch.66","RIC VIII Antioch 66","ric.8.anch.66","","337","347","Constantius II","Victory","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","VICT - AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:55Z"
"http://numismatics.org/ocre/id/ric.8.anch.79","RIC VIII Antioch 79","ric.8.anch.79","","347","355","Constantius II","Victory","Solidus","","","Struck","سونا","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, hastening left, holding wreath inscribed XXV in right hand and trophy and palm in left hand; before her, seated captive, wearing pointed cap, raising both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:57Z"
"http://numismatics.org/ocre/id/ric.8.anch.80","RIC VIII Antioch 80","ric.8.anch.80","","347","355","Constantius II","","Solidus","","","Struck","سونا","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA REI - PVBLICAE","Constantius II, draped, cuirassed, riding right; before him, turreted figure, draped, facing emperor, bowing deeply, extending garment with right hand and holding torch? In left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:57Z"
"http://numismatics.org/ocre/id/ric.8.anch.81","RIC VIII Antioch 81","ric.8.anch.81","","347","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head slightly left, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma raising right arm and holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:57Z"
"http://numismatics.org/ocre/id/ric.8.anch.82","RIC VIII Antioch 82","ric.8.anch.82","","347","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head slightly left, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma raising right arm and holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.83","RIC VIII Antioch 83","ric.8.anch.83","","347","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.84","RIC VIII Antioch 84","ric.8.anch.84","","347","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.85","RIC VIII Antioch 85","ric.8.anch.85","","347","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.86","RIC VIII Antioch 86","ric.8.anch.86","","347","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.87","RIC VIII Antioch 87","ric.8.anch.87","","351","354","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2019-05-20T10:19:58Z"
"http://numismatics.org/ocre/id/ric.8.anch.88","RIC VIII Antioch 88","ric.8.anch.88","","351","354","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2019-05-20T10:20:57Z"
"http://numismatics.org/ocre/id/ric.8.anch.89","RIC VIII Antioch 89","ric.8.anch.89","","351","354","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","انطاکیہ","سکّہ","Constantius Gallus","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/IS/V; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2019-05-20T10:21:38Z"
"http://numismatics.org/ocre/id/ric.8.anch.90","RIC VIII Antioch 90","ric.8.anch.90","","351","354","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","انطاکیہ","سکّہ","Constantius Gallus","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/IS/V; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2019-05-20T10:18:28Z"
"http://numismatics.org/ocre/id/ric.8.anch.91","RIC VIII Antioch 91","ric.8.anch.91","","351","354","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","انطاکیہ","سکّہ","Constantius Gallus","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/IS/V; Roma placing right arm beneath shield, holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2019-05-20T10:22:33Z"
"http://numismatics.org/ocre/id/ric.8.anch.112","RIC VIII Antioch 112","ric.8.anch.112","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","قسطنطین اعظم","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:02Z"
"http://numismatics.org/ocre/id/ric.8.anch.113","RIC VIII Antioch 113","ric.8.anch.113","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:02Z"
"http://numismatics.org/ocre/id/ric.8.anch.114","RIC VIII Antioch 114","ric.8.anch.114","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XV/MVLT/XX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.anch.114a","RIC VIII Antioch 114a","ric.8.anch.114a","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.anch.115","RIC VIII Antioch 115","ric.8.anch.115","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.anch.116","RIC VIII Antioch 116","ric.8.anch.116","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XV/MVLT/XX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.anch.117","RIC VIII Antioch 117","ric.8.anch.117","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","قسطنطین اعظم","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.anch.118","RIC VIII Antioch 118","ric.8.anch.118","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.anch.119","RIC VIII Antioch 119","ric.8.anch.119","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XV/MVLT/XX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:03Z"
"http://numismatics.org/ocre/id/ric.8.anch.120","RIC VIII Antioch 120","ric.8.anch.120","","347","348","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XV/MVLT/XX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:04Z"
"http://numismatics.org/ocre/id/ric.8.anch.121","RIC VIII Antioch 121","ric.8.anch.121","","348","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:04Z"
"http://numismatics.org/ocre/id/ric.8.anch.122","RIC VIII Antioch 122","ric.8.anch.122","","348","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:04Z"
"http://numismatics.org/ocre/id/ric.8.anch.123","RIC VIII Antioch 123","ric.8.anch.123","","348","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:04Z"
"http://numismatics.org/ocre/id/ric.8.anch.124","RIC VIII Antioch 124","ric.8.anch.124","","348","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:04Z"
"http://numismatics.org/ocre/id/ric.8.anch.125","RIC VIII Antioch 125","ric.8.anch.125","","348","350","Constantius II","","Small AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with various ornaments on banner in right hand and resting left hand on shield; before him, two kneeling captives","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:04Z"
"http://numismatics.org/ocre/id/ric.8.anch.126","RIC VIII Antioch 126","ric.8.anch.126","","348","350","Constantius II","","Small AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.anch.127","RIC VIII Antioch 127","ric.8.anch.127","","348","350","Constantius II","","Small AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with various ornaments on banner in right hand and resting left hand on shield; before him, two kneeling captives","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.anch.128","RIC VIII Antioch 128","ric.8.anch.128","","348","350","Constantius II","","Small AE2","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.anch.129","RIC VIII Antioch 129","ric.8.anch.129","","348","350","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.anch.130","RIC VIII Antioch 130","ric.8.anch.130","","348","350","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
"http://numismatics.org/ocre/id/ric.8.anch.131","RIC VIII Antioch 131","ric.8.anch.131","","348","350","Constantius II","","AE3","","","Struck","Billon||کانسی","انطاکیہ","سکّہ","Constans","شام","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:05Z"
