"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.981","RIC II, Part 1 (second edition) Vespasian 981","ric.2_1(2).ves.981","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","IMP XIX","Modius standing on three legs containing five ears of corn upright and two hanging over the sides","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.982","RIC II, Part 1 (second edition) Vespasian 982","ric.2_1(2).ves.982","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP XIX","Sow left, with three (rarely two) piglets","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.983","RIC II, Part 1 (second edition) Vespasian 983","ric.2_1(2).ves.983","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","IMP XIX","Sow left, with three (rarely two) piglets","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.984","RIC II, Part 1 (second edition) Vespasian 984","ric.2_1(2).ves.984","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP XIII","Sow left, with three piglets","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.985","RIC II, Part 1 (second edition) Vespasian 985","ric.2_1(2).ves.985","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS","Head of Titus, laureate, right","IMP XIII","Goatherd standing left, milking goat","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.986","RIC II, Part 1 (second edition) Vespasian 986","ric.2_1(2).ves.986","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS","Head of Titus, laureate, right","IMP XIII","Sow left, with three piglets","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1058","RIC II, Part 1 (second edition) Vespasian 1058","ric.2_1(2).ves.1058","","79","79","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT X COS VIIII","Capricorn left; below, globe","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1060","RIC II, Part 1 (second edition) Vespasian 1060","ric.2_1(2).ves.1060","","79","79","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","TR POT X COS VIIII","Capricorn left; below, globe","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1062","RIC II, Part 1 (second edition) Vespasian 1062","ric.2_1(2).ves.1062","","79","79","Vespasian","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT X COS VIIII","Ceres, draped, seated left, holding corn-ears and poppy in right hand and torch upright in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1063","RIC II, Part 1 (second edition) Vespasian 1063","ric.2_1(2).ves.1063","","79","79","Vespasian","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","TR POT X COS VIIII","Ceres, draped, seated left, holding corn-ears and poppy in right hand and torch upright in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1065","RIC II, Part 1 (second edition) Vespasian 1065","ric.2_1(2).ves.1065","","79","79","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT X COS VIIII","Radiate figure, standing front on a rostral column, holding vertical spear in right hand and parazonium in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1066","RIC II, Part 1 (second edition) Vespasian 1066","ric.2_1(2).ves.1066","","79","79","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","TR POT X COS VIIII","Radiate figure, standing front on a rostral column, holding vertical spear in right hand and parazonium in left","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1068","RIC II, Part 1 (second edition) Vespasian 1068","ric.2_1(2).ves.1068","","79","79","Vespasian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT X COS VIIII","Victory, draped, stepping left and setting round shield on trophy, below which sits a captive, in attitude of mourning","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1069","RIC II, Part 1 (second edition) Vespasian 1069","ric.2_1(2).ves.1069","","79","79","Vespasian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","TR POT X COS VIIII","Victory, draped, stepping left and setting round shield on trophy, below which sits a captive, in attitude of mourning","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1073","RIC II, Part 1 (second edition) Vespasian 1073","ric.2_1(2).ves.1073","","79","79","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Slow quadriga left, with basket-like car, in which are three corn-ears","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1074","RIC II, Part 1 (second edition) Vespasian 1074","ric.2_1(2).ves.1074","","79","79","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, left","TR POT VIII COS VII","Slow quadriga left, with basket-like car, in which are three corn-ears","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1076","RIC II, Part 1 (second edition) Vespasian 1076","ric.2_1(2).ves.1076","","79","79","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Captive kneeling right, hands tied behind back, in front of trophy, composed of helmet, cuirass, crossed spears, round shield and parazonium","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1078","RIC II, Part 1 (second edition) Vespasian 1078","ric.2_1(2).ves.1078","","79","79","Vespasian","Venus","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Venus, naked except for slight drapery round thighs, standing right, resting left arm on column, holding helmet in extended right hand and transverse spear in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1081","RIC II, Part 1 (second edition) Vespasian 1081","ric.2_1(2).ves.1081","","79","79","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Clasped hands holding aquila set in prow","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1082","RIC II, Part 1 (second edition) Vespasian 1082","ric.2_1(2).ves.1082","","79","79","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Ram walking left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1084","RIC II, Part 1 (second edition) Vespasian 1084","ric.2_1(2).ves.1084","","79","79","Vespasian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Salus, draped, standing right, resting left arm on column, holding snake in right hand and feeds it out of patera in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1085","RIC II, Part 1 (second edition) Vespasian 1085","ric.2_1(2).ves.1085","","79","79","Vespasian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, left","PRINCEPS IVVENTVTIS","Salus, draped, standing right, resting left arm on column, holding snake in right hand and feeds it out of patera in left","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1087","RIC II, Part 1 (second edition) Vespasian 1087","ric.2_1(2).ves.1087","","79","79","Vespasian","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Vesta, draped, hooded, seated left on throne, holding palladium in extended right hand and transverse sceptre in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1088","RIC II, Part 1 (second edition) Vespasian 1088","ric.2_1(2).ves.1088","","79","79","Vespasian","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, left","PRINCEPS IVVENTVTIS","Vesta, draped, hooded, seated left on throne, holding palladium in extended right hand and transverse sceptre in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1105","RIC II, Part 1 (second edition) Vespasian 1105","ric.2_1(2).ves.1105","","70","70","Vespasian","Fortuna","Denarius","","","Struck","Silver","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, dropping right hand to touch prow set on ground, left, and holding cornucopiae in left hand","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1107","RIC II, Part 1 (second edition) Vespasian 1107","ric.2_1(2).ves.1107","","70","70","Vespasian","Aequitas","Denarius","","","Struck","Silver","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1109","RIC II, Part 1 (second edition) Vespasian 1109","ric.2_1(2).ves.1109","","70","70","Vespasian","Neptune","Denarius","","","Struck","Silver","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1118","RIC II, Part 1 (second edition) Vespasian 1118","ric.2_1(2).ves.1118","","71","71","Vespasian","Judaea","Denarius","","","Struck","Silver","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","IVDAEA","Judea seated right under palm-tree, hands are tied behind her back","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1120","RIC II, Part 1 (second edition) Vespasian 1120","ric.2_1(2).ves.1120","","71","71","Vespasian","Judaea","Denarius","","","Struck","Silver","Lugdunum","Coin","Vespasian","Gallia","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","IVDAEA DEVICTA","Judea seated right under palm-tree, hands are tied in front","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1121","RIC II, Part 1 (second edition) Vespasian 1121","ric.2_1(2).ves.1121","","71","71","Vespasian","","Denarius","","","Struck","Silver","Lugdunum","Coin","Vespasian||Titus||Domitian","Gallia","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAESARES PRIN IVEN","Legend in three lines in oak-wreath","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1124","RIC II, Part 1 (second edition) Vespasian 1124","ric.2_1(2).ves.1124","","71","71","Vespasian","","Denarius","","","Struck","Silver","Lugdunum","Coin","Vespasian||Titus||Domitian","Gallia","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAESARES PRIN IVEN","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1126","RIC II, Part 1 (second edition) Vespasian 1126","ric.2_1(2).ves.1126","","71","71","Vespasian","","Denarius","","","Struck","Silver","Lugdunum","Coin","Vespasian||Titus||Domitian","Gallia","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS CAESARES PRIN IVEN","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1296","RIC II, Part 1 (second edition) Vespasian 1296","ric.2_1(2).ves.1296","","69","70","Vespasian","Hispania","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian","Spain","","","","","IMP CAESAR AVG VESPASIANVS","Head of Vespasian, laureate, right","HISPANIA","Hispania standing left, holding corn-ears, spears and shield","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1298","RIC II, Part 1 (second edition) Vespasian 1298","ric.2_1(2).ves.1298","","69","70","Vespasian","Mars","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian","Spain","","","","","IMP CAESAR AVG VESPASIANVS","Head of Vespasian, laureate, right","MARS VLTOR","Mars advancing right, holding spear and trophy","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1299","RIC II, Part 1 (second edition) Vespasian 1299","ric.2_1(2).ves.1299","","69","70","Vespasian","Mars","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian","Spain","","","","","IMP CAESAR VESPASIANVS AV","Head of Vespasian, laureate, right","MARS VLTOR","Mars advancing right, holding spear and trophy","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1302","RIC II, Part 1 (second edition) Vespasian 1302","ric.2_1(2).ves.1302","","70","70","Vespasian","","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian||Titus||Domitian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1304","RIC II, Part 1 (second edition) Vespasian 1304","ric.2_1(2).ves.1304","","70","70","Vespasian","Aequitas","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS DESIG III TR POT","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1306","RIC II, Part 1 (second edition) Vespasian 1306","ric.2_1(2).ves.1306","","70","70","Vespasian","Fortuna","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna standing left, holding prow and cornucopiae","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1307","RIC II, Part 1 (second edition) Vespasian 1307","ric.2_1(2).ves.1307","","70","70","Vespasian","Mars","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Mars advancing right, holding spear and aquila","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1309","RIC II, Part 1 (second edition) Vespasian 1309","ric.2_1(2).ves.1309","","70","70","Vespasian","Neptune","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1310","RIC II, Part 1 (second edition) Vespasian 1310","ric.2_1(2).ves.1310","","70","70","Vespasian","Neptune","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1312","RIC II, Part 1 (second edition) Vespasian 1312","ric.2_1(2).ves.1312","","70","70","Vespasian","Pax","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax seated left, holding branch and caduceus","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1316","RIC II, Part 1 (second edition) Vespasian 1316","ric.2_1(2).ves.1316","","70","70","Vespasian","Judaea","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right of trophy","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1317","RIC II, Part 1 (second edition) Vespasian 1317","ric.2_1(2).ves.1317","","70","70","Vespasian","Roma","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","ROMA RENASC","Roma standing right, holding Victory and spear","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1318","RIC II, Part 1 (second edition) Vespasian 1318","ric.2_1(2).ves.1318","","70","70","Vespasian","","Denarius","","","Struck","Silver","Tarraco","Coin","Vespasian||Titus||Domitian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IVVEN","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1339","RIC II, Part 1 (second edition) Vespasian 1339","ric.2_1(2).ves.1339","","69","70","Vespasian","Libertas","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and long vertical rod(vindicta) in left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1340","RIC II, Part 1 (second edition) Vespasian 1340","ric.2_1(2).ves.1340","","69","70","Vespasian","Victory","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","VICTORIA IMP VESPASIANI","Victory, draped, standing left on globe, holding out wreath in right hand and holding palm over left shoulder in left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1341","RIC II, Part 1 (second edition) Vespasian 1341","ric.2_1(2).ves.1341","","69","70","Vespasian","Victory","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Spain","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VICTORIA IMP VESPASIANI","Victory, draped, standing left on globe, holding out wreath in right hand and holding palm over left shoulder in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1342","RIC II, Part 1 (second edition) Vespasian 1342","ric.2_1(2).ves.1342","","69","71","Vespasian","Mars","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Moesia","","","","","IMP CAES VESPASIANVS AVG","Head of Vespasian, laureate and radiate, right","EXSERCI[TVS] MOESIC[VS]","Mars standing front, holding spear and trophy","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1344","RIC II, Part 1 (second edition) Vespasian 1344","ric.2_1(2).ves.1344","","69","70","Vespasian","","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian||Titus||Domitian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVGVSTVS","Head of Vespasian, laureate, right","T DOM CAE VESPASIANI AVGVSTI FILI","Titus and Domitian, togate, standing front; two shields and spears between","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1345","RIC II, Part 1 (second edition) Vespasian 1345","ric.2_1(2).ves.1345","","69","70","Vespasian","Libertas","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVGVSTV","Head of Vespasian, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and long vertical rod(vindicta) in left","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1346","RIC II, Part 1 (second edition) Vespasian 1346","ric.2_1(2).ves.1346","","69","70","Vespasian","Libertas","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVGVST","Head of Vespasian, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and long vertical rod(vindicta) in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1347","RIC II, Part 1 (second edition) Vespasian 1347","ric.2_1(2).ves.1347","","69","70","Vespasian","Libertas","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVGVS","Head of Vespasian, laureate, left","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and long vertical rod(vindicta) in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1350","RIC II, Part 1 (second edition) Vespasian 1350","ric.2_1(2).ves.1350","","69","70","Vespasian","","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right; globe at point of neck","CONSENSVS EXERCITVS","Two soldiers clasping hands, both holding aquila","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1351","RIC II, Part 1 (second edition) Vespasian 1351","ric.2_1(2).ves.1351","","69","70","Vespasian","","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONSENSVS EXERCIT","Two soldiers clasping hands, both holding aquila","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1352","RIC II, Part 1 (second edition) Vespasian 1352","ric.2_1(2).ves.1352","","69","70","Vespasian","Mars","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Uncertain value","","","","","IMP CAESAR AVG VESPASIANVS","Head of Vespasian, laureate, right","CONS[ENSVS] EXERCITVVM","Mars advancing left, holding spear, aquila, and vexillum","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1354","RIC II, Part 1 (second edition) Vespasian 1354","ric.2_1(2).ves.1354","","69","70","Vespasian","Genius","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","GENIVM P R","Genius standing left, holding patera and cornucopiae","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1356","RIC II, Part 1 (second edition) Vespasian 1356","ric.2_1(2).ves.1356","","69","70","Vespasian","Genius","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","GENIVS P R","Genius standing left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1358","RIC II, Part 1 (second edition) Vespasian 1358","ric.2_1(2).ves.1358","","69","70","Vespasian","Mars","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right; globe at point of neck","MARS VLTOR","Mars advancing right, holding spear and trophy","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1359","RIC II, Part 1 (second edition) Vespasian 1359","ric.2_1(2).ves.1359","","69","70","Vespasian","Roma||Victory","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","ROMA PERPETVA","Roma seated left on cuirass, holding Victory and parazonium","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1361","RIC II, Part 1 (second edition) Vespasian 1361","ric.2_1(2).ves.1361","","69","70","Vespasian","","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","S P Q R OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1363","RIC II, Part 1 (second edition) Vespasian 1363","ric.2_1(2).ves.1363","","69","70","Vespasian","","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian||Titus||Domitian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRIN IV","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1365","RIC II, Part 1 (second edition) Vespasian 1365","ric.2_1(2).ves.1365","","69","71","Vespasian","","Denarius","","","Struck","Silver","Uncertain value","Coin","Vespasian","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONSEN EXERCIT","Two soldiers clasping hands, both holding aquila","","","2014-11-04T11:02:47Z"
