"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2709","RIC II, Part 3 (second edition) Hadrian 2709","ric.2_3(2).hdn.2709","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2709-2710","137","137","Hadrian","Concordia","Denar","","","Struck","srebro","Rzym","Moneta","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TRIB POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting on cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2709-2710","RIC II, Part 3 (second edition) Hadrian 2709-2710","ric.2_3(2).hdn.2709-2710","","137","137","Hadrian","Concordia","Denar","","","Struck","srebro","Rzym","Moneta","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","","TRIB POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting on cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2710","RIC II, Part 3 (second edition) Hadrian 2710","ric.2_3(2).hdn.2710","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2709-2710","137","137","Hadrian","Concordia","Denar","","","Struck","srebro","Rzym","Moneta","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","TRIB POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting on cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2711","RIC II, Part 3 (second edition) Hadrian 2711","ric.2_3(2).hdn.2711","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2711-2713","137","137","Hadrian","Pietas","Aureus","","","Struck","złoto","Rzym","Moneta","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TRIB POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2711-2713","RIC II, Part 3 (second edition) Hadrian 2711-2713","ric.2_3(2).hdn.2711-2713","","137","137","Hadrian","Pietas","Aureus","","","Struck","złoto","Rzym","Moneta","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","","TRIB POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2712","RIC II, Part 3 (second edition) Hadrian 2712","ric.2_3(2).hdn.2712","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2711-2713","137","137","Hadrian","Pietas","Aureus","","","Struck","złoto","Rzym","Moneta","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","TRIB POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2713","RIC II, Part 3 (second edition) Hadrian 2713","ric.2_3(2).hdn.2713","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2711-2713","137","137","Hadrian","Pietas","Aureus","","","Struck","złoto","Rzym","Moneta","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TRIB POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2714","RIC II, Part 3 (second edition) Hadrian 2714","ric.2_3(2).hdn.2714","","137","137","Hadrian","Pietas","Denar","","","Struck","srebro","Rzym","Moneta","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TRIB POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2715","RIC II, Part 3 (second edition) Hadrian 2715","ric.2_3(2).hdn.2715","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2715-2716","137","137","Hadrian","Concordia","Aureus","","","Struck","złoto","Rzym","Moneta","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TRIB POT COS II","Concordia seated left, holding patera and resting on cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2715-2716","RIC II, Part 3 (second edition) Hadrian 2715-2716","ric.2_3(2).hdn.2715-2716","","137","137","Hadrian","Concordia","Aureus","","","Struck","złoto","Rzym","Moneta","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","","TRIB POT COS II","Concordia seated left, holding patera and resting on cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2716","RIC II, Part 3 (second edition) Hadrian 2716","ric.2_3(2).hdn.2716","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2715-2716","137","137","Hadrian","Concordia","Aureus","","","Struck","złoto","Rzym","Moneta","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","TRIB POT COS II","Concordia seated left, holding patera and resting on cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2717","RIC II, Part 3 (second edition) Hadrian 2717","ric.2_3(2).hdn.2717","","137","137","Hadrian","Pietas","Aureus","","","Struck","złoto","Rzym","Moneta","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TRIB POT COS II","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2874","RIC II, Part 3 (second edition) Hadrian 2874","ric.2_3(2).hdn.2874","","130","138","Hadrian","Concordia","","","","Struck","złoto","Rzym","Moneta||Medallion","Hadrian||Cejoniusz Kommodus","Włochy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","CONCORDIA // COS II (in exergue)","Aelius standing left, clasping hands with Hadrian, standing right; behind, Concordia standing facing, drawing the two together","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2929","RIC II, Part 3 (second edition) Hadrian 2929","ric.2_3(2).hdn.2929","","137","137","Hadrian","Asclepius","","","","Struck","złoto","Rzym","Moneta||Medallion","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped and cuirassed, right, viewed from front","TR POT COS II","Aesculapius standing facing, leaning on staff entwined with snake","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2930","RIC II, Part 3 (second edition) Hadrian 2930","ric.2_3(2).hdn.2930","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2930-2931","137","137","Hadrian","Sol","","","","Struck","złoto","Rzym","Moneta||Medallion","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, cuirassed, left, viewed from front","// TR POT COS II (in exergue)","Sol/Apollo mounting quadriga right","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2930-2931","RIC II, Part 3 (second edition) Hadrian 2930-2931","ric.2_3(2).hdn.2930-2931","","137","137","Hadrian","Sol","","","","Struck","złoto","Rzym","Moneta||Medallion","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","","// TR POT COS II (in exergue)","Sol/Apollo mounting quadriga right","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2931","RIC II, Part 3 (second edition) Hadrian 2931","ric.2_3(2).hdn.2931","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2930-2931","137","137","Hadrian","Sol","","","","Struck","złoto","Rzym","Moneta||Medallion","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped and cuirassed, left, viewed from rear or side","// TR POT COS II (in exergue)","Sol/Apollo mounting quadriga right","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2932","RIC II, Part 3 (second edition) Hadrian 2932","ric.2_3(2).hdn.2932","","137","137","Hadrian","Concordia","","","","Struck","złoto","Rzym","Moneta||Medallion","Cejoniusz Kommodus||Hadrian","Włochy","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped and cuirassed, left, viewed from rear or side","CONCORDIA // COS II (in exergue)","Aelius standing left, clasping hands with Hadrian, standing right; behind, Concordia standing facing, drawing the two together","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2933","RIC II, Part 3 (second edition) Hadrian 2933","ric.2_3(2).hdn.2933","","137","137","Hadrian","Concordia","","","","Struck","złoto","Rzym","Moneta||Medallion","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2934","RIC II, Part 3 (second edition) Hadrian 2934","ric.2_3(2).hdn.2934","","137","137","Hadrian","Ceres","","","","Struck","złoto","Rzym","Moneta||Medallion","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TRIB POT COS II // S C (in exergue)","Ceres seated right on snake entwined cista, holding torch and handing corn ears to Aelius, standing left","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2935","RIC II, Part 3 (second edition) Hadrian 2935","ric.2_3(2).hdn.2935","","137","137","Hadrian","Ceres","Sesterc","","","Struck","Orichalcum","Rzym","Moneta","Cejoniusz Kommodus","Włochy","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, traces of drapery on far shoulder, right","TRIB POT COS II // S C (in exergue)","Ceres seated right on snake entwined cista, holding torch and handing corn ears to Aelius, standing left","","","2022-01-20T02:44:19Z"
