"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.9.cnp.16C.3","RIC IX Constantinople 16C: Subtype 3","ric.9.cnp.16C.3","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.16C.4","RIC IX Constantinople 16C: Subtype 4","ric.9.cnp.16C.4","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.16C.5","RIC IX Constantinople 16C: Subtype 5","ric.9.cnp.16C.5","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.16C.6","RIC IX Constantinople 16C: Subtype 6","ric.9.cnp.16C.6","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.16C.7","RIC IX Constantinople 16C: Subtype 7","ric.9.cnp.16C.7","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.16C.8","RIC IX Constantinople 16C: Subtype 8","ric.9.cnp.16C.8","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.16C","RIC IX Constantinople 16C","ric.9.cnp.16C","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.17A.1","RIC IX Constantinople 17A: Subtype 1","ric.9.cnp.17A.1","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. At foot, left, a small indeterminate objekt; above, in field right, ☧","","","2016-10-24T08:42:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.17A.2","RIC IX Constantinople 17A: Subtype 2","ric.9.cnp.17A.2","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. At foot, left, a small indeterminate objekt; above, in field right, ☧","","","2016-10-24T08:42:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.17A.3","RIC IX Constantinople 17A: Subtype 3","ric.9.cnp.17A.3","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. At foot, left, a small indeterminate objekt; above, in field right, ☧","","","2016-10-24T08:42:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.17A.4","RIC IX Constantinople 17A: Subtype 4","ric.9.cnp.17A.4","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. At foot, left, a small indeterminate objekt; above, in field right, ☧","","","2016-10-24T08:42:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.17A.5","RIC IX Constantinople 17A: Subtype 5","ric.9.cnp.17A.5","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. At foot, left, a small indeterminate objekt; above, in field right, ☧","","","2016-10-24T08:42:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.17A.6","RIC IX Constantinople 17A: Subtype 6","ric.9.cnp.17A.6","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. At foot, left, a small indeterminate objekt; above, in field right, ☧","","","2016-10-24T08:42:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.17A.7","RIC IX Constantinople 17A: Subtype 7","ric.9.cnp.17A.7","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. At foot, left, a small indeterminate objekt; above, in field right, ☧","","","2016-10-24T08:42:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.17A.8","RIC IX Constantinople 17A: Subtype 8","ric.9.cnp.17A.8","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. At foot, left, a small indeterminate objekt; above, in field right, ☧","","","2016-10-24T08:42:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.17A","RIC IX Constantinople 17A","ric.9.cnp.17A","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. At foot, left, a small indeterminate objekt; above, in field right, ☧","","","2016-10-24T08:42:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.17B.1","RIC IX Constantinople 17B: Subtype 1","ric.9.cnp.17B.1","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield; above, in field right, ☧","","","2016-10-24T08:42:34Z"
"http://numismatics.org/ocre/id/ric.9.cnp.17B.2","RIC IX Constantinople 17B: Subtype 2","ric.9.cnp.17B.2","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield; above, in field right, ☧","","","2016-10-24T08:42:34Z"
"http://numismatics.org/ocre/id/ric.9.cnp.17B","RIC IX Constantinople 17B","ric.9.cnp.17B","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield; above, in field right, ☧","","","2016-10-24T08:42:34Z"
"http://numismatics.org/ocre/id/ric.9.cnp.18.1","RIC IX Constantinople 18: Subtype 1","ric.9.cnp.18.1","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:42:34Z"
"http://numismatics.org/ocre/id/ric.9.cnp.18.2","RIC IX Constantinople 18: Subtype 2","ric.9.cnp.18.2","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:42:34Z"
"http://numismatics.org/ocre/id/ric.9.cnp.18","RIC IX Constantinople 18","ric.9.cnp.18","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:42:34Z"
"http://numismatics.org/ocre/id/ric.9.cnp.19.1","RIC IX Constantinople 19: Subtype 1","ric.9.cnp.19.1","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:42:35Z"
"http://numismatics.org/ocre/id/ric.9.cnp.19.2","RIC IX Constantinople 19: Subtype 2","ric.9.cnp.19.2","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:42:35Z"
"http://numismatics.org/ocre/id/ric.9.cnp.19.3","RIC IX Constantinople 19: Subtype 3","ric.9.cnp.19.3","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:42:35Z"
"http://numismatics.org/ocre/id/ric.9.cnp.19.4","RIC IX Constantinople 19: Subtype 4","ric.9.cnp.19.4","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:42:35Z"
"http://numismatics.org/ocre/id/ric.9.cnp.19","RIC IX Constantinople 19","ric.9.cnp.19","","364","366","Procopius","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:42:34Z"
"http://numismatics.org/ocre/id/ric.9.cnp.20A.1","RIC IX Constantinople 20A: Subtype 1","ric.9.cnp.20A.1","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:42:35Z"
"http://numismatics.org/ocre/id/ric.9.cnp.20A.2","RIC IX Constantinople 20A: Subtype 2","ric.9.cnp.20A.2","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:42:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.20A.3","RIC IX Constantinople 20A: Subtype 3","ric.9.cnp.20A.3","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:42:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.20A.4","RIC IX Constantinople 20A: Subtype 4","ric.9.cnp.20A.4","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:42:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.20A","RIC IX Constantinople 20A","ric.9.cnp.20A","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:42:35Z"
"http://numismatics.org/ocre/id/ric.9.cnp.20B.1","RIC IX Constantinople 20B: Subtype 1","ric.9.cnp.20B.1","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:42:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.20B.2","RIC IX Constantinople 20B: Subtype 2","ric.9.cnp.20B.2","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:42:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.20B.3","RIC IX Constantinople 20B: Subtype 3","ric.9.cnp.20B.3","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:42:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.20B.4","RIC IX Constantinople 20B: Subtype 4","ric.9.cnp.20B.4","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:42:37Z"
"http://numismatics.org/ocre/id/ric.9.cnp.20B","RIC IX Constantinople 20B","ric.9.cnp.20B","","364","367","Valens","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:42:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21A.1","RIC IX Constantinople 21A: Subtype 1","ric.9.cnp.21A.1","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:37Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21A.2","RIC IX Constantinople 21A: Subtype 2","ric.9.cnp.21A.2","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:37Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21A.3","RIC IX Constantinople 21A: Subtype 3","ric.9.cnp.21A.3","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:37Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21A.4","RIC IX Constantinople 21A: Subtype 4","ric.9.cnp.21A.4","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:37Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21A","RIC IX Constantinople 21A","ric.9.cnp.21A","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:37Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21B.1","RIC IX Constantinople 21B: Subtype 1","ric.9.cnp.21B.1","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:38Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21B.2","RIC IX Constantinople 21B: Subtype 2","ric.9.cnp.21B.2","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:38Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21B.3","RIC IX Constantinople 21B: Subtype 3","ric.9.cnp.21B.3","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:38Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21B","RIC IX Constantinople 21B","ric.9.cnp.21B","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:37Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21C.4","RIC IX Constantinople 21C: Subtype 4","ric.9.cnp.21C.4","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:39Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21C.5","RIC IX Constantinople 21C: Subtype 5","ric.9.cnp.21C.5","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:39Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21C.6","RIC IX Constantinople 21C: Subtype 6","ric.9.cnp.21C.6","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:39Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21C.7","RIC IX Constantinople 21C: Subtype 7","ric.9.cnp.21C.7","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:39Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21C.8","RIC IX Constantinople 21C: Subtype 8","ric.9.cnp.21C.8","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:39Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21C.9","RIC IX Constantinople 21C: Subtype 9","ric.9.cnp.21C.9","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:40Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21C","RIC IX Constantinople 21C","ric.9.cnp.21C","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:38Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21C.1","RIC IX Constantinople 21C: Subtype 1","ric.9.cnp.21C.1","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:38Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21C.10","RIC IX Constantinople 21C: Subtype 10","ric.9.cnp.21C.10","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:38Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21C.11","RIC IX Constantinople 21C: Subtype 11","ric.9.cnp.21C.11","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:38Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21C.2","RIC IX Constantinople 21C: Subtype 2","ric.9.cnp.21C.2","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:39Z"
"http://numismatics.org/ocre/id/ric.9.cnp.21C.3","RIC IX Constantinople 21C: Subtype 3","ric.9.cnp.21C.3","","364","367","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:39Z"
"http://numismatics.org/ocre/id/ric.9.cnp.22","RIC IX Constantinople 22","ric.9.cnp.22","","367","375","Valens","Victory","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Gratianus","Thrakien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA-DN AVG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:40Z"
"http://numismatics.org/ocre/id/ric.9.cnp.23","RIC IX Constantinople 23","ric.9.cnp.23","","367","375","Valens","Roma||Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-REI-PVBLICAE","Roma helmeted and Constantinopolis turreted, seated facing on throne, Constantinopolis´ head turned left towards right, holding between them shield inscribed","","","2016-10-24T08:42:40Z"
"http://numismatics.org/ocre/id/ric.9.cnp.24","RIC IX Constantinople 24","ric.9.cnp.24","","367","375","Valens","","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Gratianus","Thrakien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Emperor, nimbate, standing facing, holding transverse spear and globe","","","2016-10-24T08:42:40Z"
"http://numismatics.org/ocre/id/ric.9.cnp.25A","RIC IX Constantinople 25A","ric.9.cnp.25A","","367","375","Valens","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:40Z"
