"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.5.cara.409","RIC V Carausius 409","ric.5.cara.409","","286","293","Carausius","Sol","Antoninianus","","","Darp","Gümüş","Colchester","madenî para","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Half-length bust of Carausius, radiate, cuirassed, right, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, standing left in quadriga","","","2016-08-31T07:48:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.434","RIC V Carausius 434","ric.5.cara.434","","286","293","Carausius","Fides||Sol","Antoninianus","","","Darp","Gümüş","Colchester","madenî para","Carausius","Britannia","","","","","[…] CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VIRTV[S] D Π C","Fides, draped, standing left between two ensigns, facing Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:48:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.473","RIC V Carausius 473","ric.5.cara.473","","286","293","Carausius","Sol","Antoninianus","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Uncertain value","","","","","IMP C CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, cuirassed, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:48:50Z"
"http://numismatics.org/ocre/id/ric.5.cara.542","RIC V Carausius 542","ric.5.cara.542","","286","293","Carausius","Sol","Denarius","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Uncertain value","","","","","IMP CARAVSIVS P F A","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","CLARIT CARAVSI AV","Bust of Sol, radiate, draped, right","","","2016-08-31T07:49:00Z"
"http://numismatics.org/ocre/id/ric.5.cara.569","RIC V Carausius 569","ric.5.cara.569","","286","293","Carausius","Sol","Denarius","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Uncertain value","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, left, holding sceptre in right hand","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:49:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.570","RIC V Carausius 570","ric.5.cara.570","","286","293","Carausius","Sol","Denarius","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.611","RIC V Carausius 611","ric.5.cara.611","","286","293","Carausius","Sol","Antoninianus","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Uncertain value","","","","","Not published","Unpublished","ORIES[…]","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:49:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.806","RIC V Carausius 806","ric.5.cara.806","","286","293","Carausius","Sol","Antoninianus","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Half-length bust of Carausius, radiate, cuirassed, right, holding sceptre in right hand","INVIC","Sol, standing in quadriga","","","2016-08-31T07:49:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.807","RIC V Carausius 807","ric.5.cara.807","","286","293","Carausius","Sol","Antoninianus","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","INVICTVS AVG","Sol, walking left, raising right hand and holding whip in left hand; sometimes to left, star","","","2016-08-31T07:49:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.868","RIC V Carausius 868","ric.5.cara.868","","286","293","Carausius","Sol","Antoninianus","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","ORIES AVG","Sol, walking rapidly right","","","2016-08-31T07:49:49Z"
"http://numismatics.org/ocre/id/ric.5.cara.869","RIC V Carausius 869","ric.5.cara.869","","286","293","Carausius","Sol","Antoninianus","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","ORIENS AVG","Sol, standing left or right, raising right hand and holding globe in left hand; sometimes at foot, one or two captives","","","2016-08-31T07:49:49Z"
"http://numismatics.org/ocre/id/ric.5.cara.870","RIC V Carausius 870","ric.5.cara.870","","286","293","Carausius","Sol","Antoninianus","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","ORIENS AVG","Sol, standing left or right, raising right hand and holding globe in left hand","","","2016-08-31T07:49:49Z"
"http://numismatics.org/ocre/id/ric.5.cara.871","RIC V Carausius 871","ric.5.cara.871","","286","293","Carausius","Sol","Antoninianus","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","[ORIE]NS AVG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:49:49Z"
"http://numismatics.org/ocre/id/ric.5.cara.872","RIC V Carausius 872","ric.5.cara.872","","286","293","Carausius","Sol","Antoninianus","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PACATOR ORBIS","Bust of Sol, radiate, draped, right","","","2016-08-31T07:49:50Z"
"http://numismatics.org/ocre/id/ric.5.cara.873","RIC V Carausius 873","ric.5.cara.873","","286","293","Carausius","Sol","Antoninianus","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PACATOR ORBIS","Bust of Sol, radiate, draped, right","","","2016-08-31T07:49:50Z"
"http://numismatics.org/ocre/id/ric.5.cara.874","RIC V Carausius 874","ric.5.cara.874","","286","293","Carausius","Sol","Antoninianus","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PACATOR ORBIS","Bust of Sol, radiate, draped, right","","","2016-08-31T07:49:50Z"
"http://numismatics.org/ocre/id/ric.5.all.4","RIC V Allectus 4","ric.5.all.4","","293","296","Alectus","Sol","Aureus","","","Darp","Altın","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, draped, right, or bust of Allectus, laureate, draped, cuirassed, right, or bust of Allectus, laureate, cuirassed, right, or head of Allectus, laureate, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe or whip in left hand; sometimes flanked by two captives","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.26","RIC V Allectus 26","ric.5.all.26","","293","296","Alectus","Sol","Antoninianus","","","Darp","Gümüş","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:50:35Z"
"http://numismatics.org/ocre/id/ric.5.all.27","RIC V Allectus 27","ric.5.all.27","","293","296","Alectus","Sol","Antoninianus","","","Darp","Gümüş","Londinium","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, draped, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:50:35Z"
"http://numismatics.org/ocre/id/ric.5.all.84","RIC V Allectus 84","ric.5.all.84","","293","296","Alectus","Sol","Antoninianus","","","Darp","Gümüş","Colchester","madenî para","Alectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.12","RIC V Macrianus Minor 12","ric.5.mac_ii.12","","260","261","Genç Macrianus","Sol","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Genç Macrianus","Suriye","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, radiate, draped, right, or bust of Macrianus Minor, radiate, cuirassed, right","SOLI INVICTO","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:50:55Z"
"http://numismatics.org/ocre/id/ric.5.quit.10","RIC V Quietus 10","ric.5.quit.10","","260","261","Quietus","Sol","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Quietus","Suriye","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right, or bust of Quietus, radiate, draped, cuirassed, right","SOLI INVICTO","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:50:57Z"
"http://numismatics.org/ocre/id/ric.5.vab.2","RIC V Vabalathus 2","ric.5.vab.2","","267","272","Vabalathus","Sol","Antoninianus","","","Darp","Gümüş","Uncertain value","madenî para","Vabalathus","Uncertain value","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","AETERNITAS AVG","Sol, standing right, head left, raising right hand and holding globe or disk in left hand","","","2016-08-31T07:50:58Z"
"http://numismatics.org/ocre/id/ric.5.reg.6_bis","RIC V Regalianus 6 (bis)","ric.5.reg.6_bis","","260","260","Regalianus","Sol","Antoninianus","","","Darp","Gümüş","Carnuntum","madenî para","Regalianus","Pannonia","","","","","IMP C P C REGALIANV[…]","Bust of Regalianus, radiate, draped, right","ORIENS AVG","Sol, standing front, head right, raising right hand and holding whip in left hand","","","2016-08-31T07:51:00Z"
"http://numismatics.org/ocre/id/ric.5.reg.7","RIC V Regalianus 7","ric.5.reg.7","","260","260","Regalianus","Sol","Antoninianus","","","Darp","Gümüş","Carnuntum","madenî para","Regalianus","Pannonia","","","","","IMP C P C REGALIANVS AVG","Bust of Regalianus, radiate, draped, right","ORIENS AVGG","Sol, standing front, head right, raising right hand and holding whip in left hand","","","2016-08-31T07:51:01Z"
"http://numismatics.org/ocre/id/ric.6.lon.101","RIC VI Londinium 101","ric.6.lon.101","","307","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN","Sol, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.102","RIC VI Londinium 102","ric.6.lon.102","","307","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN","Sol, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:11Z"
"http://numismatics.org/ocre/id/ric.6.lon.113","RIC VI Londinium 113","ric.6.lon.113","","307","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:23:12Z"
"http://numismatics.org/ocre/id/ric.6.lon.114","RIC VI Londinium 114","ric.6.lon.114","","307","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:23:12Z"
"http://numismatics.org/ocre/id/ric.6.lon.115","RIC VI Londinium 115","ric.6.lon.115","","307","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:23:12Z"
"http://numismatics.org/ocre/id/ric.6.lon.116","RIC VI Londinium 116","ric.6.lon.116","","310","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AAVVGG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:23:13Z"
"http://numismatics.org/ocre/id/ric.6.lon.120","RIC VI Londinium 120","ric.6.lon.120","","310","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","IMP CONSTANTINVS PI IN AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:13Z"
"http://numismatics.org/ocre/id/ric.6.lon.121a","RIC VI Londinium 121a","ric.6.lon.121a","","310","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.121b","RIC VI Londinium 121b","ric.6.lon.121b","","310","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","Maximinus","Britannia","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.121c","RIC VI Londinium 121c","ric.6.lon.121c","","310","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.122","RIC VI Londinium 122","ric.6.lon.122","","310","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.123","RIC VI Londinium 123","ric.6.lon.123","","310","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.124","RIC VI Londinium 124","ric.6.lon.124","","310","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:14Z"
"http://numismatics.org/ocre/id/ric.6.lon.125","RIC VI Londinium 125","ric.6.lon.125","","310","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.126","RIC VI Londinium 126","ric.6.lon.126","","310","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.127","RIC VI Londinium 127","ric.6.lon.127","","310","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.128","RIC VI Londinium 128","ric.6.lon.128","","310","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AAVVGG","Sol, standing left, holding whip in right hand and globe in left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.132","RIC VI Londinium 132","ric.6.lon.132","","310","310","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.6.lon.146a","RIC VI Londinium 146a","ric.6.lon.146a","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.146b","RIC VI Londinium 146b","ric.6.lon.146b","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","Maximinus","Britannia","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia laureate, cuirassed, right","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.146c","RIC VI Londinium 146c","ric.6.lon.146c","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.147","RIC VI Londinium 147","ric.6.lon.147","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.148","RIC VI Londinium 148","ric.6.lon.148","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.149","RIC VI Londinium 149","ric.6.lon.149","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.150","RIC VI Londinium 150","ric.6.lon.150","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F IN AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:19Z"
"http://numismatics.org/ocre/id/ric.6.lon.151","RIC VI Londinium 151","ric.6.lon.151","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F IN AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:19Z"
"http://numismatics.org/ocre/id/ric.6.lon.152","RIC VI Londinium 152","ric.6.lon.152","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:19Z"
"http://numismatics.org/ocre/id/ric.6.lon.153","RIC VI Londinium 153","ric.6.lon.153","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:19Z"
"http://numismatics.org/ocre/id/ric.6.lon.154","RIC VI Londinium 154","ric.6.lon.154","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:19Z"
"http://numismatics.org/ocre/id/ric.6.lon.155","RIC VI Londinium 155","ric.6.lon.155","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:19Z"
"http://numismatics.org/ocre/id/ric.6.lon.156","RIC VI Londinium 156","ric.6.lon.156","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, radiate, helmeted, cuirassed, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:19Z"
"http://numismatics.org/ocre/id/ric.6.lon.157","RIC VI Londinium 157","ric.6.lon.157","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
"http://numismatics.org/ocre/id/ric.6.lon.158","RIC VI Londinium 158","ric.6.lon.158","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
"http://numismatics.org/ocre/id/ric.6.lon.159","RIC VI Londinium 159","ric.6.lon.159","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, left","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
"http://numismatics.org/ocre/id/ric.6.lon.160","RIC VI Londinium 160","ric.6.lon.160","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, wearing mantle, left, holding eagle-tipped sceptre in right hand","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
"http://numismatics.org/ocre/id/ric.6.lon.161","RIC VI Londinium 161","ric.6.lon.161","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, raising right hand","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
"http://numismatics.org/ocre/id/ric.6.lon.162","RIC VI Londinium 162","ric.6.lon.162","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding globe","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
"http://numismatics.org/ocre/id/ric.6.lon.163","RIC VI Londinium 163","ric.6.lon.163","","310","312","I. Konstantin","Sol","AE1","","","Darp","Tunç","Londinium","madenî para","I. Konstantin","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
