"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.10.hon_w.1340","RIC X Honorius 1340","ric.10.hon_w.1340","","422","422","Хонорий","Victory","Tremissis","","","отсечен","злато","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1341","RIC X Honorius 1341","ric.10.hon_w.1341","","422","422","Хонорий","Victory","Tremissis","","","отсечен","злато","Равена","монета","Констанций III","Италия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius III, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1342","RIC X Honorius 1342","ric.10.hon_w.1342","","422","422","Хонорий","Victory","Tremissis","","","отсечен","злато","Равена","монета","Теодосий II","Италия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1343","RIC X Honorius 1343","ric.10.hon_w.1343","","422","422","Хонорий","","Tremissis","","","отсечен","злато","Равена","монета","Гала Плацидия","Италия","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings","","☧ within a wreath","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1407","RIC X Priscus Attalus 1407","ric.10.pr_att_w.1407","","414","415","Приск Атал","Roma","Tremissis","","","отсечен","злато","Рим","монета","Приск Атал","Италия","","","","","PRISC ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, enthroned facing front, holding Victory on globe in right hand and inverted spear in left hand; star in right field","","","2016-06-24T04:55:20Z"
"http://numismatics.org/ocre/id/ric.10.con_iii_w.1524","RIC X Constantine III 1524","ric.10.con_iii_w.1524","","408","411","Константин III","Victory","Tremissis","","","отсечен","злато","Арл","монета","Константин III","Галиен","","","","","D N CONSTAN-TINVS P F AVG","Bust of Constantine III, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Victory, winged, draped, advancing right, holding wreath in right hand and globe in left hand","","","2016-06-24T04:55:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1802","RIC X Theodosius II (West) 1802","ric.10.theo_ii_w.1802","","423","423","Теодосий II","Victory","Tremissis","","","отсечен","злато","Равена","монета","Теодосий II","Италия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:35Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1904","RIC X Johannes 1904","ric.10.joh_w.1904","","423","425","Йоан","Victory","Tremissis","","","отсечен","злато","Равена","монета","Йоан","Италия","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1905","RIC X Johannes 1905","ric.10.joh_w.1905","","423","425","Йоан","Victory","Tremissis","","","отсечен","злато","Равена","монета","Йоан","Италия","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORV_M","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1906","RIC X Johannes 1906","ric.10.joh_w.1906","","423","425","Йоан","Victory","Tremissis","","","отсечен","злато","Равена","монета","Йоан","Италия","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2003","RIC X Valentinian III 2003","ric.10.valt_iii_w.2003","","425","430","Валентиниан III","Victory","Tremissis","","","отсечен","злато","Рим","монета","Валентиниан III","Италия","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:41Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2004","RIC X Valentinian III 2004","ric.10.valt_iii_w.2004","","425","430","Валентиниан III","Victory","Tremissis","","","отсечен","злато","Рим","монета","Валентиниан III","Италия","","","","","D N PL VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:41Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2029","RIC X Valentinian III 2029","ric.10.valt_iii_w.2029","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Mediolanum","монета","Валентиниан III","Италия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath; base of wreath a solid bar","","","2016-06-24T04:55:46Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2030","RIC X Valentinian III 2030","ric.10.valt_iii_w.2030","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Mediolanum","монета","Валентиниан III","Италия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath; base of wreath with irregular binding","","","2016-06-24T04:55:46Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2031","RIC X Valentinian III 2031","ric.10.valt_iii_w.2031","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Mediolanum","монета","Валентиниан III","Италия","","","","","D N PL VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath; base of wreath with irregular binding","","","2016-06-24T04:55:46Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2058","RIC X Valentinian III 2058","ric.10.valt_iii_w.2058","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Валентиниан III","Италия","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a small wreath with a solid base","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2059","RIC X Valentinian III 2059","ric.10.valt_iii_w.2059","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Валентиниан III","Италия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a small wreath with a solid base","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2060","RIC X Valentinian III 2060","ric.10.valt_iii_w.2060","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Валентиниан III","Италия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties XIIX, large leaves","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2061","RIC X Valentinian III 2061","ric.10.valt_iii_w.2061","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Валентиниан III","Италия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath with base ties XIIX, large leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2062","RIC X Valentinian III 2062","ric.10.valt_iii_w.2062","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Гала Плацидия","Италия","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, large leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2063","RIC X Valentinian III 2063","ric.10.valt_iii_w.2063","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Юста Грата Хонория","Италия","","","","","D N IVST GRAT HO-NORIA P F AVG","Bust of Honoria, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, large leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2064","RIC X Valentinian III 2064","ric.10.valt_iii_w.2064","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Валентиниан III","Италия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2065","RIC X Valentinian III 2065","ric.10.valt_iii_w.2065","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Валентиниан III","Италия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2066","RIC X Valentinian III 2066","ric.10.valt_iii_w.2066","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Гала Плацидия","Италия","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2067","RIC X Valentinian III 2067","ric.10.valt_iii_w.2067","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Гала Плацидия","Италия","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2068","RIC X Valentinian III 2068","ric.10.valt_iii_w.2068","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Юста Грата Хонория","Италия","","","","","D N IVST GRAT HONORIA P F AVG","Bust of Honoria, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2069","RIC X Valentinian III 2069","ric.10.valt_iii_w.2069","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Валентиниан III","Италия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties ..X.., spiky leaves","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2070","RIC X Valentinian III 2070","ric.10.valt_iii_w.2070","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Валентиниан III","Италия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties ....., spiky leaves","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2071","RIC X Valentinian III 2071","ric.10.valt_iii_w.2071","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Валентиниан III","Италия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties IIXII","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2072","RIC X Valentinian III 2072","ric.10.valt_iii_w.2072","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Валентиниан III","Италия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath with base ties IIXII","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2073","RIC X Valentinian III 2073","ric.10.valt_iii_w.2073","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Валентиниан III","Италия","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath with base ties IIXII","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2074","RIC X Valentinian III 2074","ric.10.valt_iii_w.2074","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","Рим||Равена","монета","Лициния Евдоксия","Италия","","","","","D N ELIA EVDO-XIA P F AVG","Bust of Eudoxia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties IIXII","","","2016-06-24T04:55:53Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2075","RIC X Valentinian III 2075","ric.10.valt_iii_w.2075","","430","455","Валентиниан III","","Tremissis","","","отсечен","злато","несигурна стойност","монета","Валентиниан III","несигурна стойност","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:55:53Z"
"http://numismatics.org/ocre/id/ric.10.marc_w.2302","RIC X Marcian 2302","ric.10.marc_w.2302","","455","455","Маркиан","","Tremissis","","","отсечен","злато","Равена","монета","Маркиан","Италия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:12Z"
"http://numismatics.org/ocre/id/ric.10.marc_w.2305","RIC X Marcian 2305","ric.10.marc_w.2305","","455","455","Маркиан","","Tremissis","","","отсечен","злато","Mediolanum","монета","Маркиан","Италия","","","","","D N MARCIAN-VS PERP AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:12Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2402","RIC X Avitus 2402","ric.10.av_w.2402","","455","456","Авит","","Tremissis","","","отсечен","злато","Арл","монета","Авит","Галиен","","","","","D N AVITVS - PERP AVG","Bust of Avitus pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:13Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2405","RIC X Avitus 2405","ric.10.av_w.2405","","455","456","Авит","","Tremissis","","","отсечен","злато","Mediolanum","монета","Авит","Италия","","","","","D N AVITVS - PERP AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:13Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2406","RIC X Avitus 2406","ric.10.av_w.2406","","455","456","Авит","","Tremissis","","","отсечен","злато","Mediolanum","монета","Авит","Италия","","","","","D N AVITVS - PERP AG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:13Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2407","RIC X Avitus 2407","ric.10.av_w.2407","","455","456","Авит","","Tremissis","","","отсечен","злато","Mediolanum","монета","Авит","Италия","","","","","D N AVITVS - PERP F AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:14Z"
"http://numismatics.org/ocre/id/ric.10.av_w.2409","RIC X Avitus 2409","ric.10.av_w.2409","","455","456","Авит","","Tremissis","","","отсечен","злато","Рим","монета","Авит","Италия","","","","","D N ANIT-VS P F AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:14Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2503","RIC X Leo I (West) 2503","ric.10.leo_i_w.2503","","457","457","Лъв I","","Tremissis","","","отсечен","злато","Равена","монета","Лъв I","Италия","","","","","D N LEO PER-PETVVS AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2504","RIC X Leo I (West) 2504","ric.10.leo_i_w.2504","","457","457","Лъв I","","Tremissis","","","отсечен","злато","Равена","монета","Лъв I","Италия","","","","","D N LEO PER-PET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2507","RIC X Leo I (West) 2507","ric.10.leo_i_w.2507","","457","457","Лъв I","","Tremissis","","","отсечен","злато","Mediolanum","монета","Лъв I","Италия","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:15Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2513","RIC X Leo I (West) 2513","ric.10.leo_i_w.2513","","461","461","Лъв I","","Tremissis","","","отсечен","злато","Mediolanum","монета","Лъв I","Италия","","","","","D N LEO PE-RPETV AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:16Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2514","RIC X Leo I (West) 2514","ric.10.leo_i_w.2514","","461","461","Лъв I","","Tremissis","","","отсечен","злато","Mediolanum","монета","Лъв I","Италия","","","","","D N LEO PER-PETV AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2515","RIC X Leo I (West) 2515","ric.10.leo_i_w.2515","","461","461","Лъв I","","Tremissis","","","отсечен","злато","Mediolanum","монета","Лъв I","Италия","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2516","RIC X Leo I (West) 2516","ric.10.leo_i_w.2516","","461","461","Лъв I","","Tremissis","","","отсечен","злато","Mediolanum","монета","Лъв I","Италия","","","","","D N LEO PER-PET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2521","RIC X Leo I (West) 2521","ric.10.leo_i_w.2521","","465","467","Лъв I","","Tremissis","","","отсечен","злато","Рим","монета","Лъв I","Италия","","","","","D N LEO PER-PET AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2522","RIC X Leo I (West) 2522","ric.10.leo_i_w.2522","","465","467","Лъв I","","Tremissis","","","отсечен","злато","Рим","монета","Лъв I","Италия","","","","","D N LEO PER-PETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2523","RIC X Leo I (West) 2523","ric.10.leo_i_w.2523","","465","467","Лъв I","","Tremissis","","","отсечен","злато","Рим","монета","Лъв I","Италия","","","","","D N LEO PERPE-TVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2524","RIC X Leo I (West) 2524","ric.10.leo_i_w.2524","","465","467","Лъв I","","Tremissis","","","отсечен","злато","Рим","монета","Лъв I","Италия","","","","","D N LEO PERP-ETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2530","RIC X Leo I (West) 2530","ric.10.leo_i_w.2530","","465","467","Лъв I","","Tremissis","","","отсечен","злато","Mediolanum","монета","Лъв I","Италия","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2533","RIC X Leo I (West) 2533","ric.10.leo_i_w.2533","","472","473","Лъв I","","Tremissis","","","отсечен","злато","Рим","монета","Лъв I","Италия","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2536","RIC X Leo I (West) 2536","ric.10.leo_i_w.2536","","472","473","Лъв I","","Tremissis","","","отсечен","злато","Mediolanum","монета","Лъв I","Италия","","","","","D N LEO PERPE-TVVS AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:20Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2609","RIC X Majorian 2609","ric.10.maj_w.2609","","457","461","Майориан","","Tremissis","","","отсечен","злато","Равена","монета","Майориан","Италия","","","-/-//COMOB","","D N IVL MAIORI-ANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2610","RIC X Majorian 2610","ric.10.maj_w.2610","","457","461","Майориан","","Tremissis","","","отсечен","злато","Равена","монета","Майориан","Италия","","","-/-//COMOB","","D N IVL MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2611","RIC X Majorian 2611","ric.10.maj_w.2611","","457","461","Майориан","","Tremissis","","","отсечен","злато","Равена","монета","Майориан","Италия","","","-/-//COMOB","","D N IVLIVS MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:22Z"
"http://numismatics.org/ocre/id/ric.10.maj_w.2640","RIC X Majorian 2640","ric.10.maj_w.2640","","457","461","Майориан","","Tremissis","","","отсечен","злато","Mediolanum","монета","Майориан","Италия","","","-/-//COMOB","","D N IVL MAIORIANVS P F AVG","Bust of Majorian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:27Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2709","RIC X Libius Severus 2709","ric.10.lib_sev_w.2709","","462","462","Либий Север","","Tremissis","","","отсечен","злато","Comitatensian","монета","Либий Север","Италия","","","-/-//COMOB","","D N LIB SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2710","RIC X Libius Severus 2710","ric.10.lib_sev_w.2710","","462","462","Либий Север","","Tremissis","","","отсечен","злато","Comitatensian","монета","Либий Север","Италия","","","-/-//COMOB","","D N LIB SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2726","RIC X Libius Severus 2726","ric.10.lib_sev_w.2726","","461","465","Либий Север","","Tremissis","","","отсечен","злато","Mediolanum","монета","Либий Север","Италия","","","-/-//COMOB","","D N LIBIVS SEVER-VS PE AVG","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:34Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2727","RIC X Libius Severus 2727","ric.10.lib_sev_w.2727","","461","465","Либий Север","","Tremissis","","","отсечен","злато","Mediolanum","монета","Либий Север","Италия","","","-/-//COMOB","","D N LIBIVS SEVERVS P F AϤ","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:34Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2728","RIC X Libius Severus 2728","ric.10.lib_sev_w.2728","","461","465","Либий Север","","Tremissis","","","отсечен","злато","Mediolanum","монета","Либий Север","Италия","","","-/-//COMOB","","D N LIBIVS SEVERVS PERPE ꜸG","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:34Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2841","RIC X Anthemius 2841","ric.10.anth_w.2841","","467","472","Антемий","","Tremissis","","","отсечен","злато","Рим","монета","Антемий","Италия","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2842","RIC X Anthemius 2842","ric.10.anth_w.2842","","467","472","Антемий","","Tremissis","","","отсечен","злато","Рим","монета","Антемий","Италия","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2843","RIC X Anthemius 2843","ric.10.anth_w.2843","","467","472","Антемий","","Tremissis","","","отсечен","злато","Рим","монета","Антемий","Италия","","","","","D N ANTHEMI-VS PE AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2844","RIC X Anthemius 2844","ric.10.anth_w.2844","","467","472","Антемий","","Tremissis","","","отсечен","злато","Рим","монета","Антемий","Италия","","","","","D N ANTHEMIVS PERPET AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2845","RIC X Anthemius 2845","ric.10.anth_w.2845","","467","472","Антемий","","Tremissis","","","отсечен","злато","Рим","монета","Антемий","Италия","","","","","D N ANTHEMI-VS PERP AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2846","RIC X Anthemius 2846","ric.10.anth_w.2846","","467","472","Антемий","","Tremissis","","","отсечен","злато","Рим","монета","Антемий","Италия","","","","","D N ANTHEMIVS PERP AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
