"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.8.rom.395","RIC VIII Rome 395","ric.8.rom.395","","347","350","Konstans","Constantinopolis||Res Publica","Madalyon","","","Darp","Tunç","Antik Roma","Madalyon","","İtalya","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA AV-G-G NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.396","RIC VIII Rome 396","ric.8.rom.396","","347","350","Konstans","Constantinopolis||Res Publica","Madalyon","","","Darp","Tunç","Antik Roma","Madalyon","","İtalya","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORI-A AVGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.397","RIC VIII Rome 397","ric.8.rom.397","","347","350","Konstans","Constantinopolis||Res Publica","Madalyon","","","Darp","Tunç","Antik Roma","Madalyon","","İtalya","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA - AVGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.398","RIC VIII Rome 398","ric.8.rom.398","","347","350","Konstans","Constantinopolis||Res Publica","Madalyon","","","Darp","Tunç","Antik Roma","Madalyon","","İtalya","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTOR-IA - A-VGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.399","RIC VIII Rome 399","ric.8.rom.399","","347","350","Konstans","","Madalyon","","","Darp","Tunç","Antik Roma","Madalyon","II. Konstantius","İtalya","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - AVG","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet to right, bound and seated captive","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.400","RIC VIII Rome 400","ric.8.rom.400","","347","350","Konstans","","Madalyon","","","Darp","Tunç","Antik Roma","Madalyon","II. Konstantius","İtalya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - AVG","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet to right, bound and seated captive","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.401","RIC VIII Rome 401","ric.8.rom.401","","347","350","Konstans","","Madalyon","","","Darp","Tunç","Antik Roma","Madalyon","Konstans","İtalya","","","","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VIRTVS - AVG","Constans, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet to right, bound and seated captive","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.402","RIC VIII Rome 402","ric.8.rom.402","","347","350","Konstans","Roma","Madalyon","","","Darp","Tunç","Antik Roma","Madalyon","II. Konstantius","İtalya","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.403","RIC VIII Rome 403","ric.8.rom.403","","347","350","Konstans","Roma","Madalyon","","","Darp","Tunç","Antik Roma","Madalyon","Konstans","İtalya","","","","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.475a","RIC VIII Rome 475a","ric.8.rom.475a","","348","350","Konstans","Isis","Madalyon","","","Darp","Tunç","Antik Roma","Madalyon","Konstans","İtalya","","","","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VOTA PVBLICA","Isis, draped, standing on galley with mast and sail","","","2016-06-24T04:47:25Z"
"http://numismatics.org/ocre/id/ric.8.aq.35","RIC VIII Aquileia 35","ric.8.aq.35","","340","350","Konstans","","Altın multiple","","","Darp","Altın","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, right, holding cornucopiae on left shoulder","VICTORIA AVGVSTI - NOSTRI","Constans, helmeted, crowned by small Victory, draped, cuirassed, advancing right, head left, dragging bound captive with right hand and holding spear and shield in left hand; before emperor, woman, kneeling right, head toward emperor, raising arms in supplication; in exergue, arms","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.36","RIC VIII Aquileia 36","ric.8.aq.36","","340","350","Konstans","Victory","Altın multiple","","","Darp","Altın","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.37","RIC VIII Aquileia 37","ric.8.aq.37","","340","350","Konstans","Victory","Altın multiple","","","Darp","Altın","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.38","RIC VIII Aquileia 38","ric.8.aq.38","","340","350","Konstans","Victory","Solidus","","","Darp","Altın","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","OB VICTORIAM TRIVMFALEM","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.39","RIC VIII Aquileia 39","ric.8.aq.39","","340","350","Konstans","Victory","Solidus","","","Darp","Altın","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","OB VICTORIAM TRIVMFALEM","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.40","RIC VIII Aquileia 40","ric.8.aq.40","","340","350","Konstans","Victory","Solidus","","","Darp","Altın","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy in right hand and palm over left shoulder","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.41","RIC VIII Aquileia 41","ric.8.aq.41","","340","350","Konstans","Victory","Semissis","","","Darp","Altın","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV on her left knee, supported by a small genius","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.42","RIC VIII Aquileia 42","ric.8.aq.42","","340","350","Konstans","","Altın multiple","","","Darp","Altın","Aquileia","madenî para","II. Konstantius||Konstans","İtalya","","","","","CONSTANTI-VS AVGVSTVS","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA ROMANORVM","Constantius II, and Constans, wearing consular robes, standing front in quadriga, raising right hands and holding sceptres in left hands; behind each horse, soldier standing, head turning toward emperors, holding spear","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.43","RIC VIII Aquileia 43","ric.8.aq.43","","340","350","Konstans","Victory","Altın multiple","","","Darp","Altın","Aquileia","madenî para","Konstans","İtalya","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.44","RIC VIII Aquileia 44","ric.8.aq.44","","340","350","Konstans","Victory","Solidus","","","Darp","Altın","Aquileia","madenî para","II. Konstantius","İtalya","","","","","CONSTANTI-VS AVGVSTVS","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX/MVLT/XXX on her left knee, supported by a small genius","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.45","RIC VIII Aquileia 45","ric.8.aq.45","","340","350","Konstans","Victory","Solidus","","","Darp","Altın","Aquileia","madenî para","Konstans","İtalya","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.46","RIC VIII Aquileia 46","ric.8.aq.46","","340","350","Konstans","Victory","Solidus","","","Darp","Altın","Aquileia","madenî para","Konstans","İtalya","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/XV/MVLT/XX","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.47","RIC VIII Aquileia 47","ric.8.aq.47","","340","350","Konstans","","Gümüş Multiple","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDICM POPVLI ROMANI","VOT/V/MVLT/X within a laurel wreath","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.48","RIC VIII Aquileia 48","ric.8.aq.48","","340","350","Konstans","","Gümüş Multiple","","","Darp","Gümüş","Aquileia","madenî para","II. Konstantius","İtalya","","","","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARVM","Constantius II, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and transverse spear pointing downwards in left hand","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.49","RIC VIII Aquileia 49","ric.8.aq.49","","340","350","Konstans","","Gümüş Multiple","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARVM","Constantius II, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and transverse scepre in left hand","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.50","RIC VIII Aquileia 50","ric.8.aq.50","","340","350","Konstans","Victory","Ağır miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XV on her left knee","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.51","RIC VIII Aquileia 51","ric.8.aq.51","","340","350","Konstans","Victory","Ağır miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.52","RIC VIII Aquileia 52","ric.8.aq.52","","340","350","Konstans","Victory","Ağır miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.52a","RIC VIII Aquileia 52a","ric.8.aq.52a","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.53","RIC VIII Aquileia 53","ric.8.aq.53","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:47:40Z"
"http://numismatics.org/ocre/id/ric.8.aq.54","RIC VIII Aquileia 54","ric.8.aq.54","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:47:40Z"
"http://numismatics.org/ocre/id/ric.8.aq.55","RIC VIII Aquileia 55","ric.8.aq.55","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:47:40Z"
"http://numismatics.org/ocre/id/ric.8.aq.56","RIC VIII Aquileia 56","ric.8.aq.56","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Aquileia","madenî para","II. Konstantius","İtalya","","","","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:47:40Z"
"http://numismatics.org/ocre/id/ric.8.aq.57","RIC VIII Aquileia 57","ric.8.aq.57","","340","350","Konstans","Victory","Ağır miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:40Z"
"http://numismatics.org/ocre/id/ric.8.aq.57a","RIC VIII Aquileia 57a","ric.8.aq.57a","","340","350","Konstans","Victory","Ağır miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:40Z"
"http://numismatics.org/ocre/id/ric.8.aq.58","RIC VIII Aquileia 58","ric.8.aq.58","","340","350","Konstans","","Hafif miliarensis","","","Darp","Gümüş","Aquileia","madenî para","II. Konstantius","İtalya","","","","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS PERPETVA","VOT/X/MVLT/XX within a laurel wreath","","","2016-06-24T04:47:40Z"
"http://numismatics.org/ocre/id/ric.8.aq.59","RIC VIII Aquileia 59","ric.8.aq.59","","340","350","Konstans","","Hafif miliarensis","","","Darp","Gümüş","Aquileia","madenî para","II. Konstantius","İtalya","","","","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS PERPETVA","VOT/XX/MVLT/XXX within a laurel wreath","","","2016-06-24T04:47:41Z"
"http://numismatics.org/ocre/id/ric.8.aq.60","RIC VIII Aquileia 60","ric.8.aq.60","","340","350","Konstans","","Hafif miliarensis","","","Darp","Gümüş","Aquileia","madenî para","II. Konstantius","İtalya","","","","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS PERPETVA","VOT/XX/MVLT/XXX within a laurel wreath","","","2016-06-24T04:47:41Z"
"http://numismatics.org/ocre/id/ric.8.aq.61","RIC VIII Aquileia 61","ric.8.aq.61","","340","350","Konstans","Victory","Hafif miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:41Z"
"http://numismatics.org/ocre/id/ric.8.aq.62","RIC VIII Aquileia 62","ric.8.aq.62","","340","350","Konstans","Victory","Hafif miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:41Z"
"http://numismatics.org/ocre/id/ric.8.aq.63","RIC VIII Aquileia 63","ric.8.aq.63","","340","350","Konstans","Victory","Hafif miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:41Z"
"http://numismatics.org/ocre/id/ric.8.aq.64","RIC VIII Aquileia 64","ric.8.aq.64","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Aquileia","madenî para","II. Konstantius","İtalya","","","","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:41Z"
"http://numismatics.org/ocre/id/ric.8.aq.65","RIC VIII Aquileia 65","ric.8.aq.65","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:42Z"
"http://numismatics.org/ocre/id/ric.8.aq.66","RIC VIII Aquileia 66","ric.8.aq.66","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Aquileia","madenî para","II. Konstantius","İtalya","","","","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:42Z"
"http://numismatics.org/ocre/id/ric.8.aq.67","RIC VIII Aquileia 67","ric.8.aq.67","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Aquileia","madenî para","II. Konstantius","İtalya","","","","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:42Z"
"http://numismatics.org/ocre/id/ric.8.aq.68","RIC VIII Aquileia 68","ric.8.aq.68","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:42Z"
"http://numismatics.org/ocre/id/ric.8.aq.69","RIC VIII Aquileia 69","ric.8.aq.69","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Aquileia","madenî para","II. Konstantius","İtalya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:42Z"
"http://numismatics.org/ocre/id/ric.8.aq.70","RIC VIII Aquileia 70","ric.8.aq.70","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Aquileia","madenî para","II. Konstantius","İtalya","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:42Z"
"http://numismatics.org/ocre/id/ric.8.aq.71","RIC VIII Aquileia 71","ric.8.aq.71","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:42Z"
"http://numismatics.org/ocre/id/ric.8.aq.72","RIC VIII Aquileia 72","ric.8.aq.72","","345","345","Konstans","Victory","AE3","","","Darp","Tunç","Aquileia","madenî para","II. Konstantius","İtalya","","","P||S||T","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:47:43Z"
"http://numismatics.org/ocre/id/ric.8.aq.73","RIC VIII Aquileia 73","ric.8.aq.73","","345","345","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Aquileia","madenî para","Konstans","İtalya","","","P||S||T","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:47:43Z"
"http://numismatics.org/ocre/id/ric.8.aq.74","RIC VIII Aquileia 74","ric.8.aq.74","","345","345","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Aquileia","madenî para","II. Konstantius","İtalya","","","P||S||T","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, head turned back, holding a wreath in each hand","P||S||T","","2016-06-24T04:47:43Z"
"http://numismatics.org/ocre/id/ric.8.aq.75","RIC VIII Aquileia 75","ric.8.aq.75","","345","345","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Aquileia","madenî para","Konstans","İtalya","","","P||S||T","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, head turned back, holding a wreath in each hand","P||S||T","","2016-06-24T04:47:43Z"
"http://numismatics.org/ocre/id/ric.8.aq.76","RIC VIII Aquileia 76","ric.8.aq.76","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Aquileia","madenî para","II. Konstantius","İtalya","","","P||S||T","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:47:43Z"
"http://numismatics.org/ocre/id/ric.8.aq.77","RIC VIII Aquileia 77","ric.8.aq.77","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Aquileia","madenî para","Konstans","İtalya","","","P||S||T","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:47:43Z"
"http://numismatics.org/ocre/id/ric.8.aq.78","RIC VIII Aquileia 78","ric.8.aq.78","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Aquileia","madenî para","II. Konstantius","İtalya","","","P||S||T","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:47:43Z"
"http://numismatics.org/ocre/id/ric.8.aq.79","RIC VIII Aquileia 79","ric.8.aq.79","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Aquileia","madenî para","Konstans","İtalya","","","P||S||T","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:47:44Z"
"http://numismatics.org/ocre/id/ric.8.aq.80","RIC VIII Aquileia 80","ric.8.aq.80","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Aquileia","madenî para","II. Konstantius","İtalya","","","P||S||T","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:47:44Z"
