"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.m_aur.1312","RIC III Marcus Aurelius 1312","ric.3.m_aur.1312","","161","162","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, draped, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1313","RIC III Marcus Aurelius 1313","ric.3.m_aur.1313","","161","162","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1314","RIC III Marcus Aurelius 1314","ric.3.m_aur.1314","","161","162","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1315","RIC III Marcus Aurelius 1315","ric.3.m_aur.1315","","161","162","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1316","RIC III Marcus Aurelius 1316","ric.3.m_aur.1316","","161","162","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1317","RIC III Marcus Aurelius 1317","ric.3.m_aur.1317","","161","162","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1318","RIC III Marcus Aurelius 1318","ric.3.m_aur.1318","","161","162","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1319","RIC III Marcus Aurelius 1319","ric.3.m_aur.1319","","161","162","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, with aegis or cuirassed, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1320","RIC III Marcus Aurelius 1320","ric.3.m_aur.1320","","161","162","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1321","RIC III Marcus Aurelius 1321","ric.3.m_aur.1321","","161","162","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1322","RIC III Marcus Aurelius 1322","ric.3.m_aur.1322","","161","162","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1323","RIC III Marcus Aurelius 1323","ric.3.m_aur.1323","","161","162","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1324","RIC III Marcus Aurelius 1324","ric.3.m_aur.1324","","161","162","ماركوس أوريليوس","Salus","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR POT II COS II","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1325","RIC III Marcus Aurelius 1325","ric.3.m_aur.1325","","162","163","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; resting on prow, mast and sail (or vexillum?)","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1326","RIC III Marcus Aurelius 1326","ric.3.m_aur.1326","","162","163","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; resting on prow, mast and sail (or vexillum?)","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1327","RIC III Marcus Aurelius 1327","ric.3.m_aur.1327","","162","163","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; resting on prow, mast and sail (or vexillum?)","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1328","RIC III Marcus Aurelius 1328","ric.3.m_aur.1328","","162","163","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed or draped, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; resting on prow, mast and sail (or vexillum?)","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1329","RIC III Marcus Aurelius 1329","ric.3.m_aur.1329","","162","163","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; resting on prow, mast and sail (or vexillum?)","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1330","RIC III Marcus Aurelius 1330","ric.3.m_aur.1330","","162","163","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; resting on prow, mast and sail (or vexillum?)","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1331","RIC III Marcus Aurelius 1331","ric.3.m_aur.1331","","162","163","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; resting on prow, mast and sail (or vexillum?)","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1332","RIC III Marcus Aurelius 1332","ric.3.m_aur.1332","","162","163","ماركوس أوريليوس","Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1333","RIC III Marcus Aurelius 1333","ric.3.m_aur.1333","","162","163","ماركوس أوريليوس","Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1334","RIC III Marcus Aurelius 1334","ric.3.m_aur.1334","","162","163","ماركوس أوريليوس","Victory","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1335","RIC III Marcus Aurelius 1335","ric.3.m_aur.1335","","162","163","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1336","RIC III Marcus Aurelius 1336","ric.3.m_aur.1336","","162","163","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1337","RIC III Marcus Aurelius 1337","ric.3.m_aur.1337","","162","163","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right; on helm, acrostolium; resting on prow, mast without sail","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1338","RIC III Marcus Aurelius 1338","ric.3.m_aur.1338","","162","163","ماركوس أوريليوس","Victory","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right; on helm, acrostolium; staning on prow, Vicotory' resting on prow, mast out sail","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1339","RIC III Marcus Aurelius 1339","ric.3.m_aur.1339","","162","163","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right; on helm, acrostolium and two standards; standing on prow, Victory; resting on prow, mast out sail","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1340","RIC III Marcus Aurelius 1340","ric.3.m_aur.1340","","162","163","ماركوس أوريليوس","Victory","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right, with sail sait; on helm, acrostolium and two standards; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1341","RIC III Marcus Aurelius 1341","ric.3.m_aur.1341","","162","163","ماركوس أوريليوس","Fortuna","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1342","RIC III Marcus Aurelius 1342","ric.3.m_aur.1342","","162","163","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1343","RIC III Marcus Aurelius 1343","ric.3.m_aur.1343","","162","163","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1344","RIC III Marcus Aurelius 1344","ric.3.m_aur.1344","","162","163","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1345","RIC III Marcus Aurelius 1345","ric.3.m_aur.1345","","162","163","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1346","RIC III Marcus Aurelius 1346","ric.3.m_aur.1346","","162","163","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1347","RIC III Marcus Aurelius 1347","ric.3.m_aur.1347","","162","163","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1348","RIC III Marcus Aurelius 1348","ric.3.m_aur.1348","","162","163","ماركوس أوريليوس","Fortuna","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1349","RIC III Marcus Aurelius 1349","ric.3.m_aur.1349","","162","163","ماركوس أوريليوس","Fortuna","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1350","RIC III Marcus Aurelius 1350","ric.3.m_aur.1350","","162","163","ماركوس أوريليوس","Fortuna","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1351","RIC III Marcus Aurelius 1351","ric.3.m_aur.1351","","162","163","ماركوس أوريليوس","Fortuna","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1352","RIC III Marcus Aurelius 1352","ric.3.m_aur.1352","","162","163","ماركوس أوريليوس","Fortuna","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1353","RIC III Marcus Aurelius 1353","ric.3.m_aur.1353","","162","163","ماركوس أوريليوس","Fortuna","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1354","RIC III Marcus Aurelius 1354","ric.3.m_aur.1354","","162","163","ماركوس أوريليوس","Fortuna","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1355","RIC III Marcus Aurelius 1355","ric.3.m_aur.1355","","162","163","ماركوس أوريليوس","Fortuna","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1356","RIC III Marcus Aurelius 1356","ric.3.m_aur.1356","","162","163","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","PROFECTIO AVG TR P III COS II S C","Lucius Verus, in military dress, on horse prancing right, holding transverse spear in both hands","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1357","RIC III Marcus Aurelius 1357","ric.3.m_aur.1357","","162","163","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","PROFECTIO AVG TR P III COS II S C","Lucius Verus, in military dress, on horse prancing right, holding transverse spear in both hands","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1358","RIC III Marcus Aurelius 1358","ric.3.m_aur.1358","","162","163","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","PROFECTIO AVG TR P III COS II S C","Lucius Verus, in military dress, on horse prancing right, holding transverse spear in both hands","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1359","RIC III Marcus Aurelius 1359","ric.3.m_aur.1359","","162","163","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","ADLOCVT AVG S C","Lucius Verus, standing left on platform with soldier holding spear, addressing three soldiers holding standards","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1360","RIC III Marcus Aurelius 1360","ric.3.m_aur.1360","","163","163","ماركوس أوريليوس","Victory||Armenia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","VICT AVG TR P III IMP II COS II S C","Victory, winged, draped, standing right, holding transverse trophy in both hands; at right, Armenia, draped, seated in mourning position on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1361","RIC III Marcus Aurelius 1361","ric.3.m_aur.1361","","163","163","ماركوس أوريليوس","Victory||Armenia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, cuirassed, right","VICT AVG TR P III IMP II COS II S C","Victory, winged, draped, standing right, holding transverse trophy in both hands; at right, Armenia, draped, seated in mourning position on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1362","RIC III Marcus Aurelius 1362","ric.3.m_aur.1362","","163","163","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P III IMP II COS II S C","Lucius Verus, in military dress, on horse riding right, and thrusting spear ata a fallen enemy","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1363","RIC III Marcus Aurelius 1363","ric.3.m_aur.1363","","163","163","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P III IMP II COS II S C","Lucius Verus, in military dress, on horse riding right, and thrusting spear ata a fallen enemy","","","2019-05-21T09:49:06Z"
