"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.rom.128","RIC VIII Rome 128","ric.8.rom.128","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.129","RIC VIII Rome 129","ric.8.rom.129","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.130","RIC VIII Rome 130","ric.8.rom.130","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.131","RIC VIII Rome 131","ric.8.rom.131","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.132","RIC VIII Rome 132","ric.8.rom.132","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.133","RIC VIII Rome 133","ric.8.rom.133","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.134","RIC VIII Rome 134","ric.8.rom.134","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.135","RIC VIII Rome 135","ric.8.rom.135","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.135a","RIC VIII Rome 135a","ric.8.rom.135a","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right, holding globe in right hand","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||B||T||Q||∈||S","","2016-06-24T04:46:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.136","RIC VIII Rome 136","ric.8.rom.136","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right, holding globe in right hand","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||B||T||Q||∈||S","","2016-06-24T04:46:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.137","RIC VIII Rome 137","ric.8.rom.137","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.138","RIC VIII Rome 138","ric.8.rom.138","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.139","RIC VIII Rome 139","ric.8.rom.139","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.140","RIC VIII Rome 140","ric.8.rom.140","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.141","RIC VIII Rome 141","ric.8.rom.141","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on rocky mound","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.142","RIC VIII Rome 142","ric.8.rom.142","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on rocky mound","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.142a","RIC VIII Rome 142a","ric.8.rom.142a","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.143","RIC VIII Rome 143","ric.8.rom.143","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.144","RIC VIII Rome 144","ric.8.rom.144","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.145","RIC VIII Rome 145","ric.8.rom.145","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.146","RIC VIII Rome 146","ric.8.rom.146","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.147","RIC VIII Rome 147","ric.8.rom.147","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.148","RIC VIII Rome 148","ric.8.rom.148","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.149","RIC VIII Rome 149","ric.8.rom.149","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.150","RIC VIII Rome 150","ric.8.rom.150","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.151","RIC VIII Rome 151","ric.8.rom.151","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.152","RIC VIII Rome 152","ric.8.rom.152","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.153","RIC VIII Rome 153","ric.8.rom.153","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.154","RIC VIII Rome 154","ric.8.rom.154","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.155","RIC VIII Rome 155","ric.8.rom.155","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.156","RIC VIII Rome 156","ric.8.rom.156","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.157","RIC VIII Rome 157","ric.8.rom.157","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.158","RIC VIII Rome 158","ric.8.rom.158","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.159","RIC VIII Rome 159","ric.8.rom.159","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.160","RIC VIII Rome 160","ric.8.rom.160","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.161","RIC VIII Rome 161","ric.8.rom.161","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constans","Italy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.174","RIC VIII Rome 174","ric.8.rom.174","","350","350","Magnentius","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right, holding globe in right hand; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands; star in left field","P||B||T||Q||∈||S","","2016-06-24T04:46:37Z"
"http://numismatics.org/ocre/id/ric.8.rom.175","RIC VIII Rome 175","ric.8.rom.175","","350","350","Magnentius","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right, holding globe in right hand; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands; star in left field","P||B||T||Q||∈||S","","2016-06-24T04:46:38Z"
"http://numismatics.org/ocre/id/ric.8.rom.176","RIC VIII Rome 176","ric.8.rom.176","","350","350","Magnentius","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right, holding globe in right hand; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands; star in left field","P||B||T||Q||∈||S","","2016-06-24T04:46:38Z"
"http://numismatics.org/ocre/id/ric.8.rom.184","RIC VIII Rome 184","ric.8.rom.184","","350","350","Magnentius","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:39Z"
"http://numismatics.org/ocre/id/ric.8.rom.185","RIC VIII Rome 185","ric.8.rom.185","","350","350","Magnentius","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:39Z"
"http://numismatics.org/ocre/id/ric.8.rom.186","RIC VIII Rome 186","ric.8.rom.186","","350","350","Magnentius","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, uncertain diadem, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, wearing pointed caps, standing front, heads turned towards each other","P||B||T||Q||∈||S","","2016-06-24T04:46:39Z"
"http://numismatics.org/ocre/id/ric.8.rom.187","RIC VIII Rome 187","ric.8.rom.187","","350","350","Magnentius","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, wearing pointed caps, standing front, heads turned towards each other","P||B||T||Q||∈||S","","2016-06-24T04:46:39Z"
"http://numismatics.org/ocre/id/ric.8.rom.188","RIC VIII Rome 188","ric.8.rom.188","","350","350","Magnentius","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, wearing pointed caps, standing front, heads turned towards each other","P||B||T||Q||∈||S","","2016-06-24T04:46:40Z"
"http://numismatics.org/ocre/id/ric.8.rom.189","RIC VIII Rome 189","ric.8.rom.189","","350","350","Magnentius","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, wearing pointed caps, standing front, heads turned towards each other","P||B||T||Q||∈||S","","2016-06-24T04:46:40Z"
"http://numismatics.org/ocre/id/ric.8.rom.190","RIC VIII Rome 190","ric.8.rom.190","","350","350","Magnentius","","Small AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, wearing pointed caps, standing front, heads turned towards each other","P||B||T||Q||∈||S","","2016-06-24T04:46:40Z"
"http://numismatics.org/ocre/id/ric.8.rom.249","RIC VIII Rome 249","ric.8.rom.249","","352","355","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.250","RIC VIII Rome 250","ric.8.rom.250","","352","355","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius Gallus","Italy","","","P||B||T||Q||∈||S||Z","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.254","RIC VIII Rome 254","ric.8.rom.254","","352","355","Constantius II","","Reduced AE2","","","Struck","Billon||Bronze","Rome","Coin","Constantius II","Italy","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
