"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Δυναστεία","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.8.nic.55","RIC VIII Nicomedia 55","ric.8.nic.55","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Νικομήδεια","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.56","RIC VIII Nicomedia 56","ric.8.nic.56","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Νικομήδεια","Νόμισμα","Κώνστας","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.57","RIC VIII Nicomedia 57","ric.8.nic.57","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Νικομήδεια","Νόμισμα","Κωνσταντίνος Α΄","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.58","RIC VIII Nicomedia 58","ric.8.nic.58","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Νικομήδεια","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.58a","RIC VIII Nicomedia 58a","ric.8.nic.58a","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Νικομήδεια","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.59","RIC VIII Nicomedia 59","ric.8.nic.59","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Νικομήδεια","Νόμισμα","Κώνστας","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:12Z"
"http://numismatics.org/ocre/id/ric.8.nic.100","RIC VIII Nicomedia 100","ric.8.nic.100","","355","361","Κωνστάντιος Β´","Roma||Constantinopolis","","Σόλιδος","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Κωνστάντιος Β´","","","","","P||B||T||C||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S||Z||H||θ||I","","2016-06-24T04:51:18Z"
"http://numismatics.org/ocre/id/ric.8.cyz.46","RIC VIII Cyzicus 46","ric.8.cyz.46","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κωνσταντίνος Α΄","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:11Z"
"http://numismatics.org/ocre/id/ric.8.cyz.47","RIC VIII Cyzicus 47","ric.8.cyz.47","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:12Z"
"http://numismatics.org/ocre/id/ric.8.cyz.48","RIC VIII Cyzicus 48","ric.8.cyz.48","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:12Z"
"http://numismatics.org/ocre/id/ric.8.cyz.49","RIC VIII Cyzicus 49","ric.8.cyz.49","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:12Z"
"http://numismatics.org/ocre/id/ric.8.cyz.50","RIC VIII Cyzicus 50","ric.8.cyz.50","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κώνστας","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, laureate, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.51","RIC VIII Cyzicus 51","ric.8.cyz.51","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κώνστας","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.52","RIC VIII Cyzicus 52","ric.8.cyz.52","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κώνστας","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.53","RIC VIII Cyzicus 53","ric.8.cyz.53","","347","348","Κωνστάντιος Β´","Constantinopolis","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.54","RIC VIII Cyzicus 54","ric.8.cyz.54","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κωνσταντίνος Α΄","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.55","RIC VIII Cyzicus 55","ric.8.cyz.55","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.56","RIC VIII Cyzicus 56","ric.8.cyz.56","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.57","RIC VIII Cyzicus 57","ric.8.cyz.57","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κώνστας","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.58","RIC VIII Cyzicus 58","ric.8.cyz.58","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κώνστας","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.59","RIC VIII Cyzicus 59","ric.8.cyz.59","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κωνσταντίνος Α΄","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.60","RIC VIII Cyzicus 60","ric.8.cyz.60","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.61","RIC VIII Cyzicus 61","ric.8.cyz.61","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κώνστας","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:15Z"
"http://numismatics.org/ocre/id/ric.8.cyz.62","RIC VIII Cyzicus 62","ric.8.cyz.62","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κωνσταντίνος Α΄","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:15Z"
"http://numismatics.org/ocre/id/ric.8.cyz.63","RIC VIII Cyzicus 63","ric.8.cyz.63","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:15Z"
"http://numismatics.org/ocre/id/ric.8.cyz.64","RIC VIII Cyzicus 64","ric.8.cyz.64","","347","348","Κωνστάντιος Β´","","","AE3","","Παιστό","Billon||Χαλκός","Κύζικο","Νόμισμα","Κώνστας","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:15Z"
"http://numismatics.org/ocre/id/ric.8.anch.6","RIC VIII Antioch 6","ric.8.anch.6","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνσταντίνος Β΄","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, draped, cuirassed, right","VICTO-RIA AVG","Victory, winged, draped, hastening left, holding trophy in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:46Z"
"http://numismatics.org/ocre/id/ric.8.anch.7","RIC VIII Antioch 7","ric.8.anch.7","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTO-RIA AVG","Victory, winged, draped, hastening left, holding trophy in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:46Z"
"http://numismatics.org/ocre/id/ric.8.anch.8","RIC VIII Antioch 8","ric.8.anch.8","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κώνστας","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONST-ANS AVG","Bust of Constans, laureate, draped, cuirassed, right","VICTO-RIA AVG","Victory, winged, draped, hastening left, holding trophy in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:46Z"
"http://numismatics.org/ocre/id/ric.8.anch.9","RIC VIII Antioch 9","ric.8.anch.9","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:46Z"
"http://numismatics.org/ocre/id/ric.8.anch.10","RIC VIII Antioch 10","ric.8.anch.10","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνσταντίνος Β΄","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:46Z"
"http://numismatics.org/ocre/id/ric.8.anch.11","RIC VIII Antioch 11","ric.8.anch.11","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:46Z"
"http://numismatics.org/ocre/id/ric.8.anch.12","RIC VIII Antioch 12","ric.8.anch.12","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κώνστας","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONST-ANS AVG","Bust of Constans, laureate, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:46Z"
"http://numismatics.org/ocre/id/ric.8.anch.13","RIC VIII Antioch 13","ric.8.anch.13","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνσταντίνος Β΄","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:47Z"
"http://numismatics.org/ocre/id/ric.8.anch.14","RIC VIII Antioch 14","ric.8.anch.14","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνσταντίνος Β΄","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINVS AVG","Bust of Constantine II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:47Z"
"http://numismatics.org/ocre/id/ric.8.anch.15","RIC VIII Antioch 15","ric.8.anch.15","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνσταντίνος Β΄","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINVS AVG","Bust of Constantine II, pearl-diademed, draped, cuirassed, left","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:47Z"
"http://numismatics.org/ocre/id/ric.8.anch.16","RIC VIII Antioch 16","ric.8.anch.16","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνσταντίνος Β΄","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINVS AVG","Bust of Constantine II, rosette-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:47Z"
"http://numismatics.org/ocre/id/ric.8.anch.17","RIC VIII Antioch 17","ric.8.anch.17","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:47Z"
"http://numismatics.org/ocre/id/ric.8.anch.18","RIC VIII Antioch 18","ric.8.anch.18","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:47Z"
"http://numismatics.org/ocre/id/ric.8.anch.19","RIC VIII Antioch 19","ric.8.anch.19","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κώνστας","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONST-ANS AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.20","RIC VIII Antioch 20","ric.8.anch.20","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνσταντίνος Β΄","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TINVS PERP AVG","Bust of Constantine II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.21","RIC VIII Antioch 21","ric.8.anch.21","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.22","RIC VIII Antioch 22","ric.8.anch.22","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV/MVLT/XX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.23","RIC VIII Antioch 23","ric.8.anch.23","","337","347","Κωνστάντιος Β´","Victory","","Σόλιδος","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνσταντίνος Β΄","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TINVS PERP AVG","Bust of Constantine II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX/MVLT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.24","RIC VIII Antioch 24","ric.8.anch.24","","337","347","Κωνστάντιος Β´","Victory","","νόμισμα","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX/MVLT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.25","RIC VIII Antioch 25","ric.8.anch.25","","337","347","Κωνστάντιος Β´","Victory","","νόμισμα","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV/MVLT/XX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.26","RIC VIII Antioch 26","ric.8.anch.26","","337","347","Κωνστάντιος Β´","Victory","","νόμισμα","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κώνστας","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONS-TANS PERP AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV/MVLT/XX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:49Z"
"http://numismatics.org/ocre/id/ric.8.anch.27","RIC VIII Antioch 27","ric.8.anch.27","","337","347","Κωνστάντιος Β´","Victory","","νόμισμα","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","","","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV/MVLT/XV on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:49Z"
