"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.gor_iii.254A","RIC IV Gordian III 254A","ric.4.gor_iii.254A","http://numismatics.org/ocre/id/ric.4.gor_iii.254","238","239","Gordiano III","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.254B","RIC IV Gordian III 254B","ric.4.gor_iii.254B","http://numismatics.org/ocre/id/ric.4.gor_iii.254","238","239","Gordiano III","Fides","As (moneda)","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.254C","RIC IV Gordian III 254C","ric.4.gor_iii.254C","http://numismatics.org/ocre/id/ric.4.gor_iii.254","238","239","Gordiano III","Fides","Dupondius","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.32","RIC IV Philip I 32","ric.4.ph_i.32","","244","247","Filipo el Árabe","Fides","","","","Struck","plata","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","","FIDES MILIT","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.32A","RIC IV Philip I 32A","ric.4.ph_i.32A","","244","247","Filipo el Árabe","Fides","Quinario","","","Struck","plata","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.32B","RIC IV Philip I 32B","ric.4.ph_i.32B","","244","247","Filipo el Árabe","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.33","RIC IV Philip I 33","ric.4.ph_i.33","","244","247","Filipo el Árabe","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding a sceptre in right hand and standard in left hand","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.34","RIC IV Philip I 34","ric.4.ph_i.34","","244","247","Filipo el Árabe","Fides","","","","Struck","","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.34A","RIC IV Philip I 34A","ric.4.ph_i.34A","","244","247","Filipo el Árabe","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding a sceptre in right hand and standard in left hand","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.34a","RIC IV Philip I 34a","ric.4.ph_i.34a","","244","247","Filipo el Árabe","Fides","Áureo","","","Struck","oro","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.34b","RIC IV Philip I 34b","ric.4.ph_i.34b","","244","247","Filipo el Árabe","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.61","RIC IV Philip I 61","ric.4.ph_i.61","","247","249","Filipo el Árabe","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES EXERCITVS","Fides, draped, standing left, holding vexillium in right hand and transverse standard in left hand","","","2018-08-08T11:42:48Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.172","RIC IV Philip I 172","ric.4.ph_i.172","","244","249","Filipo el Árabe","Fides","","","","Struck","bronce","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","","FIDES MILITVM S C","Fides, draped, standing left, holding two standards","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.172A","RIC IV Philip I 172A","ric.4.ph_i.172A","","244","249","Filipo el Árabe","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding two standards","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.172B","RIC IV Philip I 172B","ric.4.ph_i.172B","","244","249","Filipo el Árabe","Fides","As (moneda)","","","Struck","bronce","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding two standards","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.172C","RIC IV Philip I 172C","ric.4.ph_i.172C","","244","249","Filipo el Árabe","Fides","Dupondius","","","Struck","bronce","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding two standards","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.173","RIC IV Philip I 173","ric.4.ph_i.173","","244","249","Filipo el Árabe","Fides","","","","Struck","bronce","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","","FIDES MILITVM S C","Fides, draped, standing left, holding standard in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.173A","RIC IV Philip I 173A","ric.4.ph_i.173A","","244","249","Filipo el Árabe","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding standard in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.173B","RIC IV Philip I 173B","ric.4.ph_i.173B","","244","249","Filipo el Árabe","Fides","As (moneda)","","","Struck","bronce","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding standard in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.173C","RIC IV Philip I 173C","ric.4.ph_i.173C","","244","249","Filipo el Árabe","Fides","Dupondius","","","Struck","bronce","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding standard in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.pac.3","RIC IV Pacatianus 3","ric.4.pac.3","","248","249","Pacatiano","Fides","Antoniniano","","","Struck","plata","Viminacium","moneda","Pacatiano","Mesia","","","","","IMP TI CL MAR PACATIANVS P F AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left between two standards, and holding a standard in each hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.102","RIC IV Trajan Decius 102","ric.4.tr_d.102","","249","249","Decio","Fides","","","","Struck","bronce","Roma","moneda","Decio","Italia","","","","","IMP CAES C MESS Q DECIO TRAI AVG","","EXERCITVS INLVRICVS S C","Fides, standing left, holding standard in each hand","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.102A","RIC IV Trajan Decius 102A","ric.4.tr_d.102A","","249","249","Decio","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Decio","Italia","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, right","EXERCITVS INLVRICVS S C","Fides, standing left, holding standard in each hand","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.102B","RIC IV Trajan Decius 102B","ric.4.tr_d.102B","","249","249","Decio","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Decio","Italia","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","EXERCITVS INLVRICVS S C","Fides, standing left, holding standard in each hand","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.102C","RIC IV Trajan Decius 102C","ric.4.tr_d.102C","","249","249","Decio","Fides","As (moneda)","","","Struck","bronce","Roma","moneda","Decio","Italia","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, cuirassed, right","EXERCITVS INLVRICVS S C","Fides, standing left, holding standard in each hand","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.102D","RIC IV Trajan Decius 102D","ric.4.tr_d.102D","","249","249","Decio","Fides","As (moneda)","","","Struck","bronce","Roma","moneda","Decio","Italia","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, right","EXERCITVS INLVRICVS S C","Fides, standing left, holding standard in each hand","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.5.val_i.6","RIC V Valerian 6","ric.5.val_i.6","","256","256","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Lugdunum","moneda","Valeriano","Galia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.35","RIC V Valerian 35","ric.5.val_i.35","","253","253","Valeriano||Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:19:48Z"
"http://numismatics.org/ocre/id/ric.5.val_i.35b","RIC V Valerian 35b","ric.5.val_i.35b","","253","253","Valeriano||Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:19:48Z"
"http://numismatics.org/ocre/id/ric.5.val_i.35d","RIC V Valerian 35d","ric.5.val_i.35d","","253","253","Valeriano||Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:19:48Z"
"http://numismatics.org/ocre/id/ric.5.val_i.36","RIC V Valerian 36","ric.5.val_i.36","","255","256","Valeriano||Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:19:49Z"
"http://numismatics.org/ocre/id/ric.5.val_i.36a","RIC V Valerian 36a","ric.5.val_i.36a","","255","256","Valeriano||Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:19:49Z"
"http://numismatics.org/ocre/id/ric.5.val_i.36b","RIC V Valerian 36b","ric.5.val_i.36b","","255","256","Valeriano||Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:19:49Z"
"http://numismatics.org/ocre/id/ric.5.val_i.89","RIC V Valerian 89","ric.5.val_i.89","","253","253","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.90","RIC V Valerian 90","ric.5.val_i.90","","255","256","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.160","RIC V Valerian 160","ric.5.val_i.160","","254","254","Valeriano||Galieno","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.val_i.161","RIC V Valerian 161","ric.5.val_i.161","","255","256","Valeriano||Galieno","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:20:15Z"
"http://numismatics.org/ocre/id/ric.5.val_i.240","RIC V Valerian 240","ric.5.val_i.240","","257","257","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Valeriano","Italia","","","","","IMP C P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and transverse ensign in left hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.val_i.241","RIC V Valerian 241","ric.5.val_i.241","","257","257","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Valeriano","Italia","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and transverse ensign in left hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).137","RIC V Gallienus (joint reign) 137","ric.5.gall(1).137","","254","255","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","","FIDES MILITVM","Fides, standing, holding ensign in each hand","","","2018-08-08T04:21:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).137c","RIC V Gallienus (joint reign) 137c","ric.5.gall(1).137c","","254","255","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, standing, holding ensign in each hand","","","2018-08-08T04:21:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).137f","RIC V Gallienus (joint reign) 137f","ric.5.gall(1).137f","","254","255","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MILITVM","Fides, standing, holding ensign in each hand","","","2018-08-08T04:21:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).138","RIC V Gallienus (joint reign) 138","ric.5.gall(1).138","","257","258","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","FIDES MILITVM","Fides, standing, holding ensign in each hand","","","2018-08-08T04:21:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).213","RIC V Gallienus (joint reign) 213","ric.5.gall(1).213","","254","255","Valeriano||Galieno","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing, holding ensign in each hand","","","2018-08-08T04:21:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).214","RIC V Gallienus (joint reign) 214","ric.5.gall(1).214","","255","256","Valeriano||Galieno","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","","FIDES MILITVM S C","Fides, draped, standing, holding ensign in each hand","","","2018-08-08T04:21:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).214d","RIC V Gallienus (joint reign) 214d","ric.5.gall(1).214d","","255","256","Valeriano||Galieno","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing, holding ensign in each hand","","","2018-08-08T04:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).214e","RIC V Gallienus (joint reign) 214e","ric.5.gall(1).214e","","255","256","Valeriano||Galieno","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing, holding ensign in each hand","","","2018-08-08T04:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).267","RIC V Gallienus (joint reign) 267","ric.5.gall(1).267","","258","258","Valeriano||Galieno","Fides","As (moneda)","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:21:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).268","RIC V Gallienus (joint reign) 268","ric.5.gall(1).268","","258","258","Valeriano||Galieno","Fides","As (moneda)","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS PIVS FELIX AVG","Bust of Gallienus, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, holding ensign in each hand","","","2018-08-08T04:21:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).381","RIC V Gallienus (joint reign) 381","ric.5.gall(1).381","","258","258","Valeriano||Galieno","Fides","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MIL","Fides, draped, standing left, holding ensign in each hand","","","2018-08-08T04:21:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).426","RIC V Gallienus (joint reign) 426","ric.5.gall(1).426","","257","257","Valeriano||Galieno","Fides","As (moneda)","","","Struck","bronce","Mediolanum","moneda","Galieno","Italia","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left between two ensigns","","","2018-08-08T04:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).10","RIC V Gallienus 10","ric.5.gall(2).10","","260","268","Galieno","Fides","","","","Struck","oro","Roma","Medallion","Galieno","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FIDES MILITVM","Fides, draped, standing between two ensigns","","","2015-06-10T02:19:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).11","RIC V Gallienus 11","ric.5.gall(2).11","","260","268","Galieno","Fides","","","","Struck","oro","Roma","Medallion","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing between two ensigns","","","2015-06-10T02:19:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).12","RIC V Gallienus 12","ric.5.gall(2).12","","260","268","Galieno","Fides","","","","Struck","oro","Roma","Medallion","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, seen from behind, left, holding spear in right hand and shield in left hand","FIDES MILITVM","Fides, draped, standing between two ensigns","","","2015-06-10T02:19:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).38","RIC V Gallienus 38","ric.5.gall(2).38","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, crowned with reeds, left","FIDES MIL | FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).38A","RIC V Gallienus 38A","ric.5.gall(2).38A","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, crowned with reeds, left","FIDES MIL","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).38B","RIC V Gallienus 38B","ric.5.gall(2).38B","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, crowned with reeds, left","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39","RIC V Gallienus 39","ric.5.gall(2).39","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","","","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39b","RIC V Gallienus 39b","ric.5.gall(2).39b","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39bA","RIC V Gallienus 39bA","ric.5.gall(2).39bA","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","FID MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39bB","RIC V Gallienus 39bB","ric.5.gall(2).39bB","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","FID MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39bC","RIC V Gallienus 39bC","ric.5.gall(2).39bC","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39bD","RIC V Gallienus 39bD","ric.5.gall(2).39bD","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39f","RIC V Gallienus 39f","ric.5.gall(2).39f","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39fA","RIC V Gallienus 39fA","ric.5.gall(2).39fA","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FID MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39fB","RIC V Gallienus 39fB","ric.5.gall(2).39fB","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FID MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39fC","RIC V Gallienus 39fC","ric.5.gall(2).39fC","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39fD","RIC V Gallienus 39fD","ric.5.gall(2).39fD","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:19:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).39k","RIC V Gallienus 39k","ric.5.gall(2).39k","","260","268","Galieno","Fides","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:20:00Z"
