"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.9.nic.15.6","RIC IX Nicomedia 15: Subtype 6","ric.9.nic.15.6","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Ουάλης","Victory","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Ουαλεντινιανός Α΄","Βιθυνία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:48Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.5","RIC IX Nicomedia 15: Subtype 5","ric.9.nic.15.5","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Ουάλης","Victory","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Ουαλεντινιανός Α΄","Βιθυνία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.2","RIC IX Rome 2A: Subtype 2","ric.9.rom.2A.2","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουαλεντινιανός Α΄","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.3","RIC IX Rome 2A: Subtype 3","ric.9.rom.2A.3","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουαλεντινιανός Α΄","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A","RIC IX Rome 2A","ric.9.rom.2A","","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουαλεντινιανός Α΄","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:06Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.7","RIC IX Rome 2A: Subtype 7","ric.9.rom.2A.7","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουαλεντινιανός Α΄","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.6","RIC IX Rome 2A: Subtype 6","ric.9.rom.2A.6","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουαλεντινιανός Α΄","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.4","RIC IX Rome 2A: Subtype 4","ric.9.rom.2A.4","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουαλεντινιανός Α΄","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.5","RIC IX Rome 2A: Subtype 5","ric.9.rom.2A.5","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουαλεντινιανός Α΄","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.9","RIC IX Rome 2A: Subtype 9","ric.9.rom.2A.9","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουαλεντινιανός Α΄","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.8","RIC IX Rome 2A: Subtype 8","ric.9.rom.2A.8","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουαλεντινιανός Α΄","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2B","RIC IX Rome 2B","ric.9.rom.2B","","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουαλεντινιανός Α΄","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.2C.6","RIC IX Rome 2C: Subtype 6","ric.9.rom.2C.6","http://numismatics.org/ocre/id/ric.9.rom.2C","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουάλης","Ιταλία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.2C.2","RIC IX Rome 2C: Subtype 2","ric.9.rom.2C.2","http://numismatics.org/ocre/id/ric.9.rom.2C","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουάλης","Ιταλία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.2C.5","RIC IX Rome 2C: Subtype 5","ric.9.rom.2C.5","http://numismatics.org/ocre/id/ric.9.rom.2C","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουάλης","Ιταλία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.2C.8","RIC IX Rome 2C: Subtype 8","ric.9.rom.2C.8","http://numismatics.org/ocre/id/ric.9.rom.2C","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουάλης","Ιταλία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.2C.4","RIC IX Rome 2C: Subtype 4","ric.9.rom.2C.4","http://numismatics.org/ocre/id/ric.9.rom.2C","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουάλης","Ιταλία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.2C.7","RIC IX Rome 2C: Subtype 7","ric.9.rom.2C.7","http://numismatics.org/ocre/id/ric.9.rom.2C","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουάλης","Ιταλία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.2C.12","RIC IX Rome 2C: Subtype 12","ric.9.rom.2C.12","http://numismatics.org/ocre/id/ric.9.rom.2C","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουάλης","Ιταλία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.2C.3","RIC IX Rome 2C: Subtype 3","ric.9.rom.2C.3","http://numismatics.org/ocre/id/ric.9.rom.2C","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουάλης","Ιταλία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.2C.1","RIC IX Rome 2C: Subtype 1","ric.9.rom.2C.1","http://numismatics.org/ocre/id/ric.9.rom.2C","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουάλης","Ιταλία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.2C.11","RIC IX Rome 2C: Subtype 11","ric.9.rom.2C.11","http://numismatics.org/ocre/id/ric.9.rom.2C","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουάλης","Ιταλία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.2C.10","RIC IX Rome 2C: Subtype 10","ric.9.rom.2C.10","http://numismatics.org/ocre/id/ric.9.rom.2C","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουάλης","Ιταλία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.2C.9","RIC IX Rome 2C: Subtype 9","ric.9.rom.2C.9","http://numismatics.org/ocre/id/ric.9.rom.2C","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουάλης","Ιταλία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.2C","RIC IX Rome 2C","ric.9.rom.2C","","364","367","Ουαλεντινιανός Α΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουάλης","Ιταλία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.60","RIC IX Rome 60","ric.9.rom.60","","388","393","Ουαλεντινιανός Β'||Θεοδόσιος Α΄","Roma||Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αρκάδιος","Ιταλία","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma and Constantinopolis, both helmeted, seated facing. Constantinopolis, head left, holding up shield inscribed VOT/X/MVLT/XX, left foot on prow; both holding sceptre in left hand;","","","2016-10-24T08:47:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.61","RIC IX Rome 61","ric.9.rom.61","","388","392","Ουαλεντινιανός Β'","Roma||Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma and Constantinopolis, both helmeted, seated facing. Constantinopolis, head left, holding up shield inscribed VOT/XV/MVLT/XX, left foot on prow; both holding sceptre in left hand;","","","2016-10-24T08:47:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.49A.1","RIC IX Treveri 49A: Subtype 1","ric.9.tri.49A.1","http://numismatics.org/ocre/id/ric.9.tri.49A","378","383","Γρατιανός","Victory","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.49A","RIC IX Treveri 49A","ric.9.tri.49A","","378","383","Γρατιανός","Victory","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.49A.2","RIC IX Treveri 49A: Subtype 2","ric.9.tri.49A.2","http://numismatics.org/ocre/id/ric.9.tri.49A","378","383","Γρατιανός","Victory","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.49B","RIC IX Treveri 49B","ric.9.tri.49B","","378","383","Γρατιανός","Victory","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.49C.1","RIC IX Treveri 49C: Subtype 1","ric.9.tri.49C.1","http://numismatics.org/ocre/id/ric.9.tri.49C","378","383","Γρατιανός","Victory","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.49C.2","RIC IX Treveri 49C: Subtype 2","ric.9.tri.49C.2","http://numismatics.org/ocre/id/ric.9.tri.49C","378","383","Γρατιανός","Victory","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.49C","RIC IX Treveri 49C","ric.9.tri.49C","","378","383","Γρατιανός","Victory","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:30Z"
"http://numismatics.org/ocre/id/ric.9.tri.50","RIC IX Treveri 50","ric.9.tri.50","","378","383","Γρατιανός","Victory","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Θεοδόσιος Α΄","Γαλατία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the dress covers both legs)","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.101","RIC IX Treveri 101","ric.9.tri.101","","392","394","Eugenius","Victory","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Eugenius","Γαλατία","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the dress covers both legs)","","","2016-10-24T08:50:46Z"
"http://numismatics.org/ocre/id/ric.9.tri.102","RIC IX Treveri 102","ric.9.tri.102","","392","394","Eugenius","","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Eugenius","Γαλατία","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed and draped in imperial mantle, left, holding mappa and short sceptre","VOTA-PV-BLICA","Two emperors, nimbate and draped in imperial mantle, seated facing on seperate thrones, each holding sceptre and the elder holding mappa in uprised right hand","","","2016-10-24T08:50:46Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.201","RIC X Theodosius II (East) 201","ric.10.theo_ii_e.201","","408","420","Θεοδόσιος Β´","Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ονώριος","Θράκη","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.202","RIC X Theodosius II (East) 202","ric.10.theo_ii_e.202","","408","420","Θεοδόσιος Β´","Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.203","RIC X Theodosius II (East) 203","ric.10.theo_ii_e.203","","411","411","Θεοδόσιος Β´","Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ονώριος","Θράκη","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and supporting shield inscribed XX/VOT/XXX on knee left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.204","RIC X Theodosius II (East) 204","ric.10.theo_ii_e.204","","411","411","Θεοδόσιος Β´","Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and supporting shield inscribed X/VOT/XX on knee left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.205","RIC X Theodosius II (East) 205","ric.10.theo_ii_e.205","","414","414","Θεοδόσιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Πουλχερία","Θράκη","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed ☧, supported on her left knee; star in left field","","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.206","RIC X Theodosius II (East) 206","ric.10.theo_ii_e.206","","414","414","Θεοδόσιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Πουλχερία","Θράκη","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed ☧, supported on her left knee; star in left field","","","2016-06-24T04:53:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.207","RIC X Theodosius II (East) 207","ric.10.theo_ii_e.207","","415","415","Θεοδόσιος Β´","Roma||Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius, helmeted, pearl-diademed, cuirassed, spear pointing forward, shield with horseman and enemy motif","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, and Constantinopolis, helmeted, draped, enthroned, facing front, heads turned toward one another, holding sceptres in outer hands and supporting shield inscribed VOT/XV/MVL/XX between them; prow beneath right foot of Constantinopolis; star in left field","","","2016-06-24T04:53:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.208","RIC X Theodosius II (East) 208","ric.10.theo_ii_e.208","","416","416","Θεοδόσιος Β´","","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","SECVRITAS RE-I PVBLICAE","Theodosius II nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2017-07-21T04:58:42Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.218","RIC X Theodosius II (East) 218","ric.10.theo_ii_e.218","","420","422","Θεοδόσιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ονώριος","Θράκη","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:04Z"
