"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.10.hon_w.1317","RIC X Honorius 1317","ric.10.hon_w.1317","","408","423","Flavius Honorius","Roma","Siliqua","","","Struck","sølv","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, enthroned left, holding Victory on globe in right hand and inverted spear in left hand, cuirass to her left","","","2016-06-24T04:55:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1318","RIC X Honorius 1318","ric.10.hon_w.1318","","408","423","Flavius Honorius","Roma","guld multiplum","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, enthroned facing front, holding globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1319","RIC X Honorius 1319","ric.10.hon_w.1319","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, leaning slightly backwards, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1320","RIC X Honorius 1320","ric.10.hon_w.1320","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Ravenna","Mønt","Theodosius 2.","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, leaning slightly backwards, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1321","RIC X Honorius 1321","ric.10.hon_w.1321","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, relaxed, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are bent with left foot","","","2016-06-24T04:55:10Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1322","RIC X Honorius 1322","ric.10.hon_w.1322","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Ravenna","Mønt","Theodosius 2.","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, relaxed, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are bent with left foot","","","2016-06-24T04:55:10Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1323","RIC X Honorius 1323","ric.10.hon_w.1323","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, relaxed, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are flat with left foot","","","2016-06-24T04:55:10Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1324","RIC X Honorius 1324","ric.10.hon_w.1324","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Ravenna","Mønt","Theodosius 2.","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, relaxed, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are flat with left foot","","","2016-06-24T04:55:10Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1325","RIC X Honorius 1325","ric.10.hon_w.1325","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Ravenna","Mønt","Constantius III","Italien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Constantius III, draped, cuirassed, standing right, relaxed, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are flat with left foot","","","2016-06-24T04:55:10Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1326","RIC X Honorius 1326","ric.10.hon_w.1326","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, active, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are flat with left foot","","","2016-06-24T04:55:10Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1327","RIC X Honorius 1327","ric.10.hon_w.1327","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Ravenna","Mønt","Theodosius 2.","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, active, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are flat with left foot","","","2016-06-24T04:55:11Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1328","RIC X Honorius 1328","ric.10.hon_w.1328","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, active, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are bent with left foot","","","2016-06-24T04:55:11Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1329","RIC X Honorius 1329","ric.10.hon_w.1329","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Ravenna","Mønt","Theodosius 2.","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, active, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are bent with left foot","","","2016-06-24T04:55:11Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1330","RIC X Honorius 1330","ric.10.hon_w.1330","","422","422","Flavius Honorius","","Solidus","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, wearing consular robes, facing front, holding mappa in right hand and eagle-tipped sceptre in left hand","VOT XXX - MVLT XXXX","Honorius, nimbate, wearing consular robes, enthroned facing front, holding mappa in right hand and eagle-tipped sceptre in left hand","","","2016-06-24T04:55:11Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1331","RIC X Honorius 1331","ric.10.hon_w.1331","","422","422","Flavius Honorius","Roma||Constantinopolis","Solidus","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed with plain jewel, draped, cuirassed, facing front, holding spear facing front in right hand and shield with Chi-Rho on left arm","","Roma and Constantinopolis (?), both helmeted, draped, seated left and right on cuirasses respectively, heads front, supporting a shield inscribed VOT/XXX/MVLT/XXXX; palm between them","","","2016-06-24T04:55:11Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1332","RIC X Honorius 1332","ric.10.hon_w.1332","","422","422","Flavius Honorius","Roma||Constantinopolis","Solidus","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed with plain jewel, draped, cuirassed, facing front, holding spear facing front in right hand and shield with Chi-Rho on left arm","","Roma and Constantinopolis (?), both helmeted, draped, seated left and right on cuirasses respectively, heads front, supporting a shield inscribed VOT/XXX/MVLT/XXXX; palm between them","","","2016-06-24T04:55:11Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1333","RIC X Honorius 1333","ric.10.hon_w.1333","","422","422","Flavius Honorius","Victory","Solidus","","","Struck","guld","Ravenna","Mønt","Galla Placidia","Italien","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed ☧, to which she points","","","2016-06-24T04:55:12Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1334","RIC X Honorius 1334","ric.10.hon_w.1334","","422","422","Flavius Honorius","Victory||Genius","Semissis","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:12Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1335","RIC X Honorius 1335","ric.10.hon_w.1335","","422","422","Flavius Honorius","Victory||Genius","Semissis","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a short column a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:12Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1336","RIC X Honorius 1336","ric.10.hon_w.1336","","422","422","Flavius Honorius","Victory||Genius","Semissis","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a short column a shield inscribed VOT/XX/MVLT/XXX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:12Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1337","RIC X Honorius 1337","ric.10.hon_w.1337","","422","422","Flavius Honorius","Victory||Genius","Semissis","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a short column a shield inscribed VOT/XXX/MVLT/XXXX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:12Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1338","RIC X Honorius 1338","ric.10.hon_w.1338","","422","422","Flavius Honorius","Victory","Tremissis","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:12Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1339","RIC X Honorius 1339","ric.10.hon_w.1339","","422","422","Flavius Honorius","Victory","Tremissis","","","Struck","guld","Ravenna","Mønt","Constantius III","Italien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius III, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:12Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1340","RIC X Honorius 1340","ric.10.hon_w.1340","","422","422","Flavius Honorius","Victory","Tremissis","","","Struck","guld","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1341","RIC X Honorius 1341","ric.10.hon_w.1341","","422","422","Flavius Honorius","Victory","Tremissis","","","Struck","guld","Ravenna","Mønt","Constantius III","Italien","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius III, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1342","RIC X Honorius 1342","ric.10.hon_w.1342","","422","422","Flavius Honorius","Victory","Tremissis","","","Struck","guld","Ravenna","Mønt","Theodosius 2.","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1343","RIC X Honorius 1343","ric.10.hon_w.1343","","422","422","Flavius Honorius","","Tremissis","","","Struck","guld","Ravenna","Mønt","Galla Placidia","Italien","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings","","☧ within a wreath","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1344","RIC X Honorius 1344","ric.10.hon_w.1344","","408","423","Flavius Honorius","","let miliarense","","","Struck","sølv","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1345","RIC X Honorius 1345","ric.10.hon_w.1345","","408","423","Flavius Honorius","Roma","Siliqua","","","Struck","sølv","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1346","RIC X Honorius 1346","ric.10.hon_w.1346","","408","423","Flavius Honorius","Victory","halvsiliqua","","","Struck","sølv","Ravenna","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:14Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1347","RIC X Honorius 1347","ric.10.hon_w.1347","","408","423","Flavius Honorius","Victory","halvsiliqua","","","Struck","sølv","Ravenna","Mønt","Theodosius 2.","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:14Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1348","RIC X Honorius 1348","ric.10.hon_w.1348","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Milano","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, leaning slightly backwards, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:14Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1349","RIC X Honorius 1349","ric.10.hon_w.1349","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Milano","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, relaxed, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are bent with left foot","","","2016-06-24T04:55:14Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1350","RIC X Honorius 1350","ric.10.hon_w.1350","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Milano","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, active, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are bent with left foot","","","2016-06-24T04:55:14Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1351","RIC X Honorius 1351","ric.10.hon_w.1351","","408","423","Flavius Honorius","Roma","Siliqua","","","Struck","sølv","Milano","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, enthroned left, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:14Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1352","RIC X Honorius 1352","ric.10.hon_w.1352","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Aquileia","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, active, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive whose knees are bent with left foot","","","2016-06-24T04:55:14Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1353","RIC X Honorius 1353","ric.10.hon_w.1353","","408","423","Flavius Honorius","Roma","Siliqua","","","Struck","sølv","Aquileia","Mønt","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:15Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1354","RIC X Honorius 1354","ric.10.hon_w.1354","","408","423","Flavius Honorius","","AE2","","","Struck","bronze","Aquileia","Mønt","Flavius Honorius","Italien","","","P||S||T||Q||∈","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","REPARATIO - REI PVBL","Honorius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","P||S||T||Q||∈","","2016-06-24T04:55:15Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1355","RIC X Honorius 1355","ric.10.hon_w.1355","","408","423","Flavius Honorius","","AE3","","","Struck","bronze","Aquileia","Mønt","Flavius Honorius","Italien","","","P||S||T||Q||∈","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Honorius, draped, cuirassed, standing right, head left, touching head of kneeling captive with right hand and extending left hand over a suppliant","P||S||T||Q||∈","","2016-06-24T04:55:15Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1356","RIC X Honorius 1356","ric.10.hon_w.1356","","408","423","Flavius Honorius","","AE3","","","Struck","bronze","Aquileia","Mønt","Flavius Honorius","Italien","","","P||S||T||Q||∈","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Honorius, draped, cuirassed, standing right, head left, touching head of kneeling captive with right hand and extending left hand over a suppliant","P||S||T||Q||∈","","2016-06-24T04:55:15Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1357","RIC X Honorius 1357","ric.10.hon_w.1357","","408","423","Flavius Honorius","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Flavius Honorius","Italien","","","P||S||T||∈","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S||T||∈","","2016-06-24T04:55:15Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1358","RIC X Honorius 1358","ric.10.hon_w.1358","","408","423","Flavius Honorius","","AE3","","","Struck","bronze","Aquileia","Mønt","Flavius Honorius","Italien","","","P||S","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Honorius, draped, cuirassed, standing right, head left, touching head of kneeling captive with right hand and extending left hand over a suppliant","P||S","","2016-06-24T04:55:15Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1359","RIC X Honorius 1359","ric.10.hon_w.1359","","408","423","Flavius Honorius","","AE3","","","Struck","bronze","Sisak","Mønt","Flavius Honorius","Pannonien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Honorius, draped, cuirassed, standing right, head left, touching head of kneeling captive with right hand and extending left hand over a suppliant","","","2016-06-24T04:55:16Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1360","RIC X Honorius 1360","ric.10.hon_w.1360","","408","423","Flavius Honorius","Roma","Siliqua","","","Struck","sølv","Trier","Mønt","Flavius Honorius","Gallien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:16Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1361","RIC X Honorius 1361","ric.10.hon_w.1361","","408","423","Flavius Honorius","","AE3","","","Struck","bronze","Lyon","Mønt","Flavius Honorius","Gallien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:55:16Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1362","RIC X Honorius 1362","ric.10.hon_w.1362","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Arles","Mønt","Flavius Honorius","Gallien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:16Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1363","RIC X Honorius 1363","ric.10.hon_w.1363","","408","423","Flavius Honorius","","Solidus","","","Struck","guld","Arles","Mønt","Flavius Honorius","Gallien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, bearded, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:16Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1364","RIC X Honorius 1364","ric.10.hon_w.1364","","408","423","Flavius Honorius","Roma","Siliqua","","","Struck","sølv","Arles","Mønt","Flavius Honorius","Gallien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, bearded, pearl-diademed, draped, cuirassed, right","VICTORI-A AAVGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:16Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1365","RIC X Honorius 1365","ric.10.hon_w.1365","","408","423","Flavius Honorius","","AE3","","","Struck","bronze","Arles","Mønt","Flavius Honorius","Gallien","","","P||S","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","P||S","","2016-06-24T04:55:16Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1366","RIC X Honorius 1366","ric.10.hon_w.1366","","408","423","Flavius Honorius","","AE3","","","Struck","bronze","Arles","Mønt","Flavius Honorius","Gallien","","","P||S","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","P||S","","2016-06-24T04:55:17Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1367","RIC X Honorius 1367","ric.10.hon_w.1367","","408","423","Flavius Honorius","","AE3","","","Struck","bronze","Sisak","Mønt","Flavius Honorius","Pannonien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:55:17Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1368","RIC X Honorius 1368","ric.10.hon_w.1368","","408","423","Flavius Honorius","","AE4","","","Struck","bronze","Uncertain value","Mønt","Flavius Honorius","Uncertain value","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIC(T) MI-[ ] AVGG","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:55:17Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1369","RIC X Honorius 1369","ric.10.hon_w.1369","","404","404","Flavius Honorius","","Kontorniat","","","Struck","bronze","Aquileia","Kontorniat","Flavius Honorius","Italien","","","","","HONORIO - AVGVSTO","Bust of Honorius, pearl-diademed, draped, cuirassed, right","EVGENIVS ACHILLIS SIDEREVS SPECIOSVS DIGNVS","Charioteer, standing front in quadriga, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:17Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1370","RIC X Honorius 1370","ric.10.hon_w.1370","","404","404","Flavius Honorius","","Kontorniat","","","Struck","bronze","Aquileia","Kontorniat","Flavius Honorius","Italien","","","","","HONORIO - AVGVSTO","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","Blank, sometimes with concentric circles","","","2016-06-24T04:55:17Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1371","RIC X Honorius 1371","ric.10.hon_w.1371","","404","404","Flavius Honorius","","Kontorniat","","","Struck","bronze","Aquileia","Kontorniat","Flavius Honorius","Italien","","","","","HONORIO - AVGVSTO","Bust of Honorius, pearl-diademed, draped, cuirassed, right","EVTIMI - VINICAS / [ ]MVS ALLEGER","Charioteer, standing front in quadriga, head right, holding wreath in right hand and palm in left hand; two palms below","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1372","RIC X Honorius 1372","ric.10.hon_w.1372","","404","404","Flavius Honorius","","Kontorniat","","","Struck","bronze","Aquileia","Kontorniat","Theodosius 2.","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","EVTIMI - VINICAS / [ ]MVS ALLEGER","Charioteer, standing front in quadriga, head right, holding wreath in right hand and palm in left hand; two palms below","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1373","RIC X Honorius 1373","ric.10.hon_w.1373","","404","404","Flavius Honorius","","Kontorniat","","","Struck","bronze","Aquileia","Kontorniat","Flavius Honorius","Italien","","","","","HONORIO - AVGVSTO","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ARTE-MI - VINCAS / INVNDATOR PENNA","Charioteer, standing front in quadriga, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:18Z"
