"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.sa.388c","RIC IV Severus Alexander 388c","ric.4.sa.388c","","222","222","Sévère Alexandre","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P S C","Mars, helmeted, standing left, holding olive-branch in right hand and spear in left hand","","","2017-07-17T03:26:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.388d","RIC IV Severus Alexander 388d","ric.4.sa.388d","","222","222","Sévère Alexandre","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Mars, helmeted, standing left, holding olive-branch in right hand and spear in left hand","","","2017-07-17T03:26:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.389","RIC IV Severus Alexander 389","ric.4.sa.389","","222","222","Sévère Alexandre","Mars","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P COS P P S C","Mars, helmeted, standing left, holding olive-branch in right hand and spear in left hand","","","2017-07-17T03:26:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.390","RIC IV Severus Alexander 390","ric.4.sa.390","","222","222","Sévère Alexandre","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:26:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.391","RIC IV Severus Alexander 391","ric.4.sa.391","","222","222","Sévère Alexandre","Libertas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Libertas, draped, standing, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.392","RIC IV Severus Alexander 392","ric.4.sa.392","","222","222","Sévère Alexandre","Libertas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","P M TR P COS P P S C","Libertas, draped, standing, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.393","RIC IV Severus Alexander 393","ric.4.sa.393","","222","222","Sévère Alexandre","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:26:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.394h","RIC IV Severus Alexander 394h","ric.4.sa.394h","","222","222","Sévère Alexandre","Salus","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P COS P P S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:26:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.394i","RIC IV Severus Alexander 394i","ric.4.sa.394i","","222","222","Sévère Alexandre","Salus","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","P M TR P COS P P S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:26:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.395","RIC IV Severus Alexander 395","ric.4.sa.395","","222","222","Sévère Alexandre","Securitas","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand","","","2017-07-17T03:26:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.396","RIC IV Severus Alexander 396","ric.4.sa.396","","223","223","Sévère Alexandre","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:26:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.397","RIC IV Severus Alexander 397","ric.4.sa.397","","223","223","Sévère Alexandre","Providentia","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Providentia, draped, standing left, holding wand in right hand and cornucopiae in left hand; leaning on column; at feet, globe","","","2017-07-17T03:26:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.398","RIC IV Severus Alexander 398","ric.4.sa.398","","223","223","Sévère Alexandre","Securitas","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand","","","2017-07-17T03:26:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.399","RIC IV Severus Alexander 399","ric.4.sa.399","","223","223","Sévère Alexandre","Securitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P II COS P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand","","","2017-07-17T03:26:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.400","RIC IV Severus Alexander 400","ric.4.sa.400","","223","223","Sévère Alexandre","Securitas","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand; altar, on left","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.401","RIC IV Severus Alexander 401","ric.4.sa.401","","223","223","Sévère Alexandre","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P S C","Severus Alexander, veiled, togate, standing left, sacrificing at a lighted altar, holding roll in right hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.402c","RIC IV Severus Alexander 402c","ric.4.sa.402c","","223","223","Sévère Alexandre","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.402d","RIC IV Severus Alexander 402d","ric.4.sa.402d","","223","223","Sévère Alexandre","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.403","RIC IV Severus Alexander 403","ric.4.sa.403","","223","223","Sévère Alexandre","Pax","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.404c","RIC IV Severus Alexander 404c","ric.4.sa.404c","","223","223","Sévère Alexandre","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.404d","RIC IV Severus Alexander 404d","ric.4.sa.404d","","223","223","Sévère Alexandre","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.405","RIC IV Severus Alexander 405","ric.4.sa.405","","223","223","Sévère Alexandre","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","PONTIF MAX TR P II COS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.406","RIC IV Severus Alexander 406","ric.4.sa.406","","223","223","Sévère Alexandre","Providentia","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.407c","RIC IV Severus Alexander 407c","ric.4.sa.407c","","223","223","Sévère Alexandre","Securitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.407d","RIC IV Severus Alexander 407d","ric.4.sa.407d","","223","223","Sévère Alexandre","Securitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.408h","RIC IV Severus Alexander 408h","ric.4.sa.408h","","223","223","Sévère Alexandre","Securitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.408i","RIC IV Severus Alexander 408i","ric.4.sa.408i","","223","223","Sévère Alexandre","Securitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.409","RIC IV Severus Alexander 409","ric.4.sa.409","","223","223","Sévère Alexandre","Securitas","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.410c","RIC IV Severus Alexander 410c","ric.4.sa.410c","","223","223","Sévère Alexandre","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","The Coliseum; on left, three figures standing and Meta Sudans; on right, side of temple; in arena, two combatants","","","2017-07-17T03:26:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.410d","RIC IV Severus Alexander 410d","ric.4.sa.410d","","223","223","Sévère Alexandre","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","The Coliseum; on left, three figures standing and Meta Sudans; on right, side of temple; in arena, two combatants","","","2017-07-17T03:26:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.411c","RIC IV Severus Alexander 411c","ric.4.sa.411c","","223","223","Sévère Alexandre","","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","The Coliseum; on left, three figures standing and Meta Sudans; on right, side of temple; in arena, two combatants","","","2017-07-17T03:26:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.411d","RIC IV Severus Alexander 411d","ric.4.sa.411d","","223","223","Sévère Alexandre","","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","The Coliseum; on left, three figures standing and Meta Sudans; on right, side of temple; in arena, two combatants","","","2017-07-17T03:26:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.412","RIC IV Severus Alexander 412","ric.4.sa.412","","224","224","Sévère Alexandre","Jupiter","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI P M TR P III COS P P S C","Hexastyle temple, inside, seated statue of Jupiter; temple flanked by covered arcades, enclosing an open space with entrance in front","","","2017-07-17T03:26:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.413","RIC IV Severus Alexander 413","ric.4.sa.413","","224","224","Sévère Alexandre","Jupiter","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI P M TR P III COS P P","Hexastyle temple, inside, seated statue of Jupiter; temple flanked by covered arcades, enclosing an open space with entrance in front","","","2017-07-17T03:26:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.414","RIC IV Severus Alexander 414","ric.4.sa.414","","224","224","Sévère Alexandre","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P III C OS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.415","RIC IV Severus Alexander 415","ric.4.sa.415","","224","224","Sévère Alexandre","Providentia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","PONTIF MAX TR P III C OS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.416","RIC IV Severus Alexander 416","ric.4.sa.416","","224","224","Sévère Alexandre","Providentia","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P III C OS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.417","RIC IV Severus Alexander 417","ric.4.sa.417","","224","224","Sévère Alexandre","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P III C OS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.418f","RIC IV Severus Alexander 418f","ric.4.sa.418f","","224","224","Sévère Alexandre","Pax","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Head of Severus Alexander, radiate, right","PONTIF MAX TR P III C OS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.418h","RIC IV Severus Alexander 418h","ric.4.sa.418h","","224","224","Sévère Alexandre","Pax","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","PONTIF MAX TR P III C OS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.419c","RIC IV Severus Alexander 419c","ric.4.sa.419c","","224","224","Sévère Alexandre","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P III COS P P S C","Severus Alexander, in military attire, standing left, holding globe in right hand and inverted spear in left hand","","","2021-04-14T05:07:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.419d","RIC IV Severus Alexander 419d","ric.4.sa.419d","","224","224","Sévère Alexandre","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P III C OS P P S C","Severus Alexander, in military attire, standing left, holding globe in right hand and inverted spear in left hand","","","2017-07-17T03:26:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.420f","RIC IV Severus Alexander 420f","ric.4.sa.420f","","224","224","Sévère Alexandre","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Head of Severus Alexander, radiate, right","PONTIF MAX TR P III C OS P P S C","Severus Alexander, in military attire, standing left, holding globe in right hand and inverted spear in left hand","","","2017-07-17T03:26:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.420h","RIC IV Severus Alexander 420h","ric.4.sa.420h","","224","224","Sévère Alexandre","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","PONTIF MAX TR P III C OS P P S C","Severus Alexander, in military attire, standing left, holding globe in right hand and inverted spear in left hand","","","2017-07-17T03:26:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.421","RIC IV Severus Alexander 421","ric.4.sa.421","","224","224","Sévère Alexandre","","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P III C OS P P S C","Severus Alexander, in military attire, standing left, holding globe in right hand and inverted spear in left hand","","","2017-07-17T03:26:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.422","RIC IV Severus Alexander 422","ric.4.sa.422","","224","224","Sévère Alexandre","Felicitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONT MAX TR P III COS P P S C","Felicitas, draped, seated left, holding palladium in right hand and sceptre in left hand","","","2017-07-17T03:26:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.423","RIC IV Severus Alexander 423","ric.4.sa.423","","225","225","Sévère Alexandre","Jupiter||Victory","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P IIII COS P P S C","Jupiter, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:26:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.424","RIC IV Severus Alexander 424","ric.4.sa.424","","225","225","Sévère Alexandre","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P IIII COS P P S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:26:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.425","RIC IV Severus Alexander 425","ric.4.sa.425","","225","225","Sévère Alexandre","Mars","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P IIII COS P P S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:26:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.426","RIC IV Severus Alexander 426","ric.4.sa.426","","225","225","Sévère Alexandre","Mars","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P IIII COS P P S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:26:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.427","RIC IV Severus Alexander 427","ric.4.sa.427","","225","225","Sévère Alexandre","Mars","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P IIII COS P P S C","Mars, helmeted, standing left, leaning on shield with right arm and holding spear in left hand","","","2017-07-17T03:26:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.428","RIC IV Severus Alexander 428","ric.4.sa.428","","225","225","Sévère Alexandre","Mars","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P IIII COS P P S C","Mars, helmeted, standing right, leaning in shield with right arm and holding spear in left hand","","","2017-07-17T03:26:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.429","RIC IV Severus Alexander 429","ric.4.sa.429","","225","225","Sévère Alexandre","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P IIII COS P P S C","Fides, draped, standing left, holding two standards","","","2017-07-17T03:26:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.430","RIC IV Severus Alexander 430","ric.4.sa.430","","225","225","Sévère Alexandre","Fides","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P IIII COS P P S C","Fides, draped, standing left, holding two standards","","","2017-07-17T03:26:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.431","RIC IV Severus Alexander 431","ric.4.sa.431","","225","225","Sévère Alexandre","Securitas","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P IIII COS P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand; before lighted altar","","","2017-07-17T03:26:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.432","RIC IV Severus Alexander 432","ric.4.sa.432","","225","225","Sévère Alexandre","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P IIII COS P P S C","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:26:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.433","RIC IV Severus Alexander 433","ric.4.sa.433","","225","225","Sévère Alexandre","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P IIII COS P P S C","Severus Alexander, in military attire, standing left, holding globe in right hand and spear reversed in left hand","","","2017-07-17T03:26:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.434h","RIC IV Severus Alexander 434h","ric.4.sa.434h","","225","225","Sévère Alexandre","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P IIII COS P P S C","Severus Alexander, in military attire, standing left, holding globe in right hand and spear reversed in left hand","","","2017-07-17T03:26:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.434i","RIC IV Severus Alexander 434i","ric.4.sa.434i","","225","225","Sévère Alexandre","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Sévère Alexandre","Italie","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","P M TR P IIII COS P P S C","Severus Alexander, in military attire, standing left, holding globe in right hand and spear reversed in left hand","","","2017-07-17T03:26:41Z"
