"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.lug.32a","RIC VI Lugdunum 32a","ric.6.lug.32a","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:40Z"
"http://numismatics.org/ocre/id/ric.6.lug.32b","RIC VI Lugdunum 32b","ric.6.lug.32b","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:40Z"
"http://numismatics.org/ocre/id/ric.6.lug.33","RIC VI Lugdunum 33","ric.6.lug.33","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:40Z"
"http://numismatics.org/ocre/id/ric.6.lug.34","RIC VI Lugdunum 34","ric.6.lug.34","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, draped with lion's skin, left, holding club over right shoulder","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:40Z"
"http://numismatics.org/ocre/id/ric.6.lug.35","RIC VI Lugdunum 35","ric.6.lug.35","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, wearing imperial mantle, left, holding globe in right hand","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:41Z"
"http://numismatics.org/ocre/id/ric.6.lug.36","RIC VI Lugdunum 36","ric.6.lug.36","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:41Z"
"http://numismatics.org/ocre/id/ric.6.lug.37","RIC VI Lugdunum 37","ric.6.lug.37","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","VIRTVS MAXIMIANI AVG","Bust of Maximian, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:41Z"
"http://numismatics.org/ocre/id/ric.6.lug.38a","RIC VI Lugdunum 38a","ric.6.lug.38a","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:41Z"
"http://numismatics.org/ocre/id/ric.6.lug.38b","RIC VI Lugdunum 38b","ric.6.lug.38b","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","A||B","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:41Z"
"http://numismatics.org/ocre/id/ric.6.lug.39a","RIC VI Lugdunum 39a","ric.6.lug.39a","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:42Z"
"http://numismatics.org/ocre/id/ric.6.lug.39b","RIC VI Lugdunum 39b","ric.6.lug.39b","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:42Z"
"http://numismatics.org/ocre/id/ric.6.lug.40a","RIC VI Lugdunum 40a","ric.6.lug.40a","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:43Z"
"http://numismatics.org/ocre/id/ric.6.lug.40b","RIC VI Lugdunum 40b","ric.6.lug.40b","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:43Z"
"http://numismatics.org/ocre/id/ric.6.lug.41","RIC VI Lugdunum 41","ric.6.lug.41","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:43Z"
"http://numismatics.org/ocre/id/ric.6.lug.42a","RIC VI Lugdunum 42a","ric.6.lug.42a","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:43Z"
"http://numismatics.org/ocre/id/ric.6.lug.42b","RIC VI Lugdunum 42b","ric.6.lug.42b","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:43Z"
"http://numismatics.org/ocre/id/ric.6.lug.43","RIC VI Lugdunum 43","ric.6.lug.43","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:43Z"
"http://numismatics.org/ocre/id/ric.6.lug.44a","RIC VI Lugdunum 44a","ric.6.lug.44a","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","A||B","","IMP C DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:43Z"
"http://numismatics.org/ocre/id/ric.6.lug.44b","RIC VI Lugdunum 44b","ric.6.lug.44b","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP C MAXIMIANVS P AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:44Z"
"http://numismatics.org/ocre/id/ric.6.lug.45a","RIC VI Lugdunum 45a","ric.6.lug.45a","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","","","IMP C DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:44Z"
"http://numismatics.org/ocre/id/ric.6.lug.45b","RIC VI Lugdunum 45b","ric.6.lug.45b","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:44Z"
"http://numismatics.org/ocre/id/ric.6.lug.46a","RIC VI Lugdunum 46a","ric.6.lug.46a","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","","","IMP C DIOCLETIANVS AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:44Z"
"http://numismatics.org/ocre/id/ric.6.lug.46b","RIC VI Lugdunum 46b","ric.6.lug.46b","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:44Z"
"http://numismatics.org/ocre/id/ric.6.lug.47a","RIC VI Lugdunum 47a","ric.6.lug.47a","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","A||B","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:44Z"
"http://numismatics.org/ocre/id/ric.6.lug.47b","RIC VI Lugdunum 47b","ric.6.lug.47b","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:44Z"
"http://numismatics.org/ocre/id/ric.6.lug.48","RIC VI Lugdunum 48","ric.6.lug.48","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:45Z"
"http://numismatics.org/ocre/id/ric.6.lug.49","RIC VI Lugdunum 49","ric.6.lug.49","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, draped with lion's skin, left, holding club over right shoulder","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:45Z"
"http://numismatics.org/ocre/id/ric.6.lug.50","RIC VI Lugdunum 50","ric.6.lug.50","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP MAXIMIANVS AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:45Z"
"http://numismatics.org/ocre/id/ric.6.lug.51","RIC VI Lugdunum 51","ric.6.lug.51","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:45Z"
"http://numismatics.org/ocre/id/ric.6.lug.52","RIC VI Lugdunum 52","ric.6.lug.52","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","","","C VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:45Z"
"http://numismatics.org/ocre/id/ric.6.lug.53a","RIC VI Lugdunum 53a","ric.6.lug.53a","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:45Z"
"http://numismatics.org/ocre/id/ric.6.lug.53b","RIC VI Lugdunum 53b","ric.6.lug.53b","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","A||B","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:45Z"
"http://numismatics.org/ocre/id/ric.6.lug.54a","RIC VI Lugdunum 54a","ric.6.lug.54a","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:46Z"
"http://numismatics.org/ocre/id/ric.6.lug.54b","RIC VI Lugdunum 54b","ric.6.lug.54b","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:46Z"
"http://numismatics.org/ocre/id/ric.6.lug.55","RIC VI Lugdunum 55","ric.6.lug.55","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:46Z"
"http://numismatics.org/ocre/id/ric.6.lug.56","RIC VI Lugdunum 56","ric.6.lug.56","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:46Z"
"http://numismatics.org/ocre/id/ric.6.lug.57","RIC VI Lugdunum 57","ric.6.lug.57","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped with lion's skin, left, holding club over right shoulder","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:47Z"
"http://numismatics.org/ocre/id/ric.6.lug.58","RIC VI Lugdunum 58","ric.6.lug.58","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:47Z"
"http://numismatics.org/ocre/id/ric.6.lug.59","RIC VI Lugdunum 59","ric.6.lug.59","","298","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:47Z"
"http://numismatics.org/ocre/id/ric.6.lug.59A","RIC VI Lugdunum 59A","ric.6.lug.59A","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:47Z"
"http://numismatics.org/ocre/id/ric.6.lug.60a","RIC VI Lugdunum 60a","ric.6.lug.60a","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:47Z"
"http://numismatics.org/ocre/id/ric.6.lug.60b","RIC VI Lugdunum 60b","ric.6.lug.60b","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:47Z"
"http://numismatics.org/ocre/id/ric.6.lug.61","RIC VI Lugdunum 61","ric.6.lug.61","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:48Z"
"http://numismatics.org/ocre/id/ric.6.lug.62","RIC VI Lugdunum 62","ric.6.lug.62","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, wearing imperial mantle, left, holding globe in right hand","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:48Z"
"http://numismatics.org/ocre/id/ric.6.lug.63","RIC VI Lugdunum 63","ric.6.lug.63","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, left, holding club over right shoulder and lion's skin on left shoulder","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:48Z"
"http://numismatics.org/ocre/id/ric.6.lug.64","RIC VI Lugdunum 64","ric.6.lug.64","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Dioclétien","Gaule","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:48Z"
"http://numismatics.org/ocre/id/ric.6.lug.65","RIC VI Lugdunum 65","ric.6.lug.65","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:48Z"
"http://numismatics.org/ocre/id/ric.6.lug.66","RIC VI Lugdunum 66","ric.6.lug.66","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:48Z"
"http://numismatics.org/ocre/id/ric.6.lug.67","RIC VI Lugdunum 67","ric.6.lug.67","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:48Z"
"http://numismatics.org/ocre/id/ric.6.lug.68","RIC VI Lugdunum 68","ric.6.lug.68","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:49Z"
"http://numismatics.org/ocre/id/ric.6.lug.69","RIC VI Lugdunum 69","ric.6.lug.69","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Galère (empereur romain)","Gaule","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:49Z"
"http://numismatics.org/ocre/id/ric.6.lug.70","RIC VI Lugdunum 70","ric.6.lug.70","","300","300","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:49Z"
"http://numismatics.org/ocre/id/ric.6.lug.71","RIC VI Lugdunum 71","ric.6.lug.71","","300","300","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Lugdunum","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:49Z"
