"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1502","RIC II, Part 1 (second edition) Vespasian 1502","ric.2_1(2).ves.1502","","77","78","Vespasien","Jupiter","AE Large","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Jupiter seated left, holding thunderbolt and sceptre","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1503","RIC II, Part 1 (second edition) Vespasian 1503","ric.2_1(2).ves.1503","","77","78","Vespasien","Serapis","AE Large","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Serapis, wearing modius, standing left, holding corn-ears, poppies, and cornucopiae","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1504","RIC II, Part 1 (second edition) Vespasian 1504","ric.2_1(2).ves.1504","","77","78","Vespasien","Victory","AE Large","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Bull being sacrificed by Victory, left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1505","RIC II, Part 1 (second edition) Vespasian 1505","ric.2_1(2).ves.1505","","77","78","Vespasien","Victory","AE Petite||AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1506","RIC II, Part 1 (second edition) Vespasian 1506","ric.2_1(2).ves.1506","","77","78","Vespasien","Victory","AE Petite||AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, left","PON MAX TR P P P COS VIII CENS S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1507","RIC II, Part 1 (second edition) Vespasian 1507","ric.2_1(2).ves.1507","","77","78","Vespasien","Victory","AE Petite||AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS S C","Victory advancing left, holding shield","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1508","RIC II, Part 1 (second edition) Vespasian 1508","ric.2_1(2).ves.1508","","77","78","Vespasien","","AE Petite||AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS S C","Winged caduceus between two crossed cornucopiae","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1509","RIC II, Part 1 (second edition) Vespasian 1509","ric.2_1(2).ves.1509","","77","78","Vespasien","","AE Petite||AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS","Legend in laurel wreath","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1510","RIC II, Part 1 (second edition) Vespasian 1510","ric.2_1(2).ves.1510","","77","78","Vespasien","","AE Petite||AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Vespasien","Asie Mineure","","","","","IMP CAESAR VESPASIAN AVGVST","Head of Vespasian, laureate, right","PON MAX TR P P P COS VIII CENS","Legend in three lines in oak-wreath","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1511","RIC II, Part 1 (second edition) Vespasian 1511","ric.2_1(2).ves.1511","","77","78","Vespasien","","AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Titus","Asie Mineure","","","","","T CAESAR IMPER PONT","Head of Vespasian, laureate, right","TR POT COS VI CENSOR S C","Eagle standing left on thunderbolt, wings spread, head right","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1512","RIC II, Part 1 (second edition) Vespasian 1512","ric.2_1(2).ves.1512","","77","78","Vespasien","","AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Titus","Asie Mineure","","","","","T CAESAR IMPER PONT","Head of Vespasian, laureate, right","TR POT COS VI CENSOR S C","Eagle standing right on thunderbolt, wings spread, head left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1513","RIC II, Part 1 (second edition) Vespasian 1513","ric.2_1(2).ves.1513","","77","78","Vespasien","Mars","AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Titus","Asie Mineure","","","","","T CAESAR IMPER PONT","Head of Vespasian, laureate, right","TR POT COS VI CENSOR S C","Mars advancing left, holding spear and shield","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1514","RIC II, Part 1 (second edition) Vespasian 1514","ric.2_1(2).ves.1514","","77","78","Vespasien","","AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Titus","Asie Mineure","","","","","T CAESAR IMPER PONT","Head of Vespasian, laureate, right","TR POT COS VI CENSOR S C","Titus standing front, holding sceptre, setting right hand on trophy, left; captive, hands bound, seated left below trophy","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1515","RIC II, Part 1 (second edition) Vespasian 1515","ric.2_1(2).ves.1515","","77","78","Vespasien","Judaea","AE Petite","","","Frappé","Bronze","Ephèse","Monnaie","Titus","Asie Mineure","","","","","T CAESAR IMPEP PONT","Head of Vespasian, laureate, right","S C","Judaea seated right on cuirass under palm-tree; arms, left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1516","RIC II, Part 1 (second edition) Vespasian 1516","ric.2_1(2).ves.1516","","77","78","Vespasien","Judaea","AE Petite","","","Frappé","Bronze","Ephèse","Monnaie","Titus","Asie Mineure","","","","","T CAESAR IMP PONT","Head of Vespasian, laureate, right","S C","Judaea seated right on cuirass under palm-tree; arms, left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1517","RIC II, Part 1 (second edition) Vespasian 1517","ric.2_1(2).ves.1517","","77","78","Vespasien","Minerva","AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Domitien","Asie Mineure","","","","","CAESAR DOMITIANVS AVG F","Head of Domitian, laureate, right","COS V PRINCEPS IVVENTVT S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1518","RIC II, Part 1 (second edition) Vespasian 1518","ric.2_1(2).ves.1518","","77","78","Vespasien","","AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Domitien","Asie Mineure","","","","","CAESAR DOMITIANVS AVG F","Head of Domitian, laureate, right","COS V PRINCEPS IVVENTVT S C","Eagle standing front on thunderbolt, wings spread, head right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1519","RIC II, Part 1 (second edition) Vespasian 1519","ric.2_1(2).ves.1519","","77","78","Vespasien","Spes","AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Domitien","Asie Mineure","","","","","CAESAR DOMITIANVS AVG F","Head of Domitian, laureate, right","COS V PRINCEPS IVVENTVT S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1520","RIC II, Part 1 (second edition) Vespasian 1520","ric.2_1(2).ves.1520","","77","78","Vespasien","","AE Moyenne","","","Frappé","Bronze","Ephèse","Monnaie","Domitien","Asie Mineure","","","","","CAESAR DOMITIANVS AVG F","Head of Domitian, laureate, right","COS V PRINCEPS IVVENTVT S C","Domitian riding left, holding spear","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1521","RIC II, Part 1 (second edition) Vespasian 1521","ric.2_1(2).ves.1521","","77","78","Vespasien","","AE Petite","","","Frappé","Bronze","Ephèse","Monnaie","Domitien","Asie Mineure","","","","","CAESAR DOMITIANVS AVG F","Head of Domitian, laureate, right","COS V PRINC IVVENT S C","Cornucopiae","","","2014-11-04T11:04:27Z"
