"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Dinastie","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.883","RIC II, Part 3 (second edition) Hadrian 883","ric.2_3(2).hdn.883","http://numismatics.org/ocre/id/ric.2_3(2).hdn.881-887","126","127","Hadrian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","COS III // S C (in field)","Salus standing right, rarely leaning on column, holding snake and feeding it from patera","","","2024-06-06T07:00:42Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.884","RIC II, Part 3 (second edition) Hadrian 884","ric.2_3(2).hdn.884","http://numismatics.org/ocre/id/ric.2_3(2).hdn.881-887","126","127","Hadrian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","COS III // S C (in field)","Salus standing right, rarely leaning on column, holding snake and feeding it from patera","","","2024-06-06T07:00:42Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.885","RIC II, Part 3 (second edition) Hadrian 885","ric.2_3(2).hdn.885","http://numismatics.org/ocre/id/ric.2_3(2).hdn.881-887","126","127","Hadrian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","COS III // S C (in field)","Salus standing right, rarely leaning on column, holding snake and feeding it from patera","","","2024-06-06T07:00:42Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.886","RIC II, Part 3 (second edition) Hadrian 886","ric.2_3(2).hdn.886","http://numismatics.org/ocre/id/ric.2_3(2).hdn.881-887","126","127","Hadrian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in field)","Salus standing right, rarely leaning on column, holding snake and feeding it from patera","","","2024-06-06T07:00:42Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.887","RIC II, Part 3 (second edition) Hadrian 887","ric.2_3(2).hdn.887","http://numismatics.org/ocre/id/ric.2_3(2).hdn.881-887","126","127","Hadrian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","","Latium","Imperiul Roman","","","","","COS III // S C","Salus standing right, rarely leaning on column, holding snake and feeding it from patera","COS III // S C (in field)","Salus standing right, rarely leaning on column, holding snake and feeding it from patera","","","2024-06-06T07:00:42Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.942","RIC II, Part 3 (second edition) Hadrian 942","ric.2_3(2).hdn.942","","128","129","Hadrian","Salus","Dinastia Antoninilor","Quinarius aureus","","Bătut","Aur","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","COS III","Salus seated left on throne, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:43Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.974","RIC II, Part 3 (second edition) Hadrian 974","ric.2_3(2).hdn.974","","128","129","Hadrian","Salus","Dinastia Antoninilor","Dupondius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, radiate, right","COS III // S C (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.975","RIC II, Part 3 (second edition) Hadrian 975","ric.2_3(2).hdn.975","","128","129","Hadrian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // S C (in field)","Salus standing right, holding snake and feeding it from patera","","","2024-06-06T07:00:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1501","RIC II, Part 3 (second edition) Hadrian 1501","ric.2_3(2).hdn.1501","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1501-1505","130","133","Hadrian","Alexandria","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ALEXANDRIA","Alexandria standing left, holding sistrum and bowl containing snake","","","2024-06-06T07:00:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1501-1505","RIC II, Part 3 (second edition) Hadrian 1501-1505","ric.2_3(2).hdn.1501-1505","","130","133","Hadrian","Alexandria","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","","ALEXANDRIA","Alexandria standing left, holding sistrum and bowl containing snake","","","2024-06-06T07:00:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1502","RIC II, Part 3 (second edition) Hadrian 1502","ric.2_3(2).hdn.1502","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1501-1505","130","133","Hadrian","Alexandria","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ALEXANDRIA","Alexandria standing left, holding sistrum and bowl containing snake","","","2024-06-06T07:00:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1503","RIC II, Part 3 (second edition) Hadrian 1503","ric.2_3(2).hdn.1503","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1501-1505","130","133","Hadrian","Alexandria","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ALEXANDRIA","Alexandria standing left, holding sistrum and bowl containing snake","","","2024-06-06T07:00:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1504","RIC II, Part 3 (second edition) Hadrian 1504","ric.2_3(2).hdn.1504","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1501-1505","130","133","Hadrian","Alexandria","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ALEXANDRIA","Alexandria standing left, holding sistrum and bowl containing snake","","","2024-06-06T07:00:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1505","RIC II, Part 3 (second edition) Hadrian 1505","ric.2_3(2).hdn.1505","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1501-1505","130","133","Hadrian","Alexandria","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","ALEXANDRIA","Alexandria standing left, holding sistrum and bowl containing snake","","","2024-06-06T07:00:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2047","RIC II, Part 3 (second edition) Hadrian 2047","ric.2_3(2).hdn.2047","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2047-2049","133","135","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG","Salus standing right, holding patera; to right, altar with snake coiled around","","","2024-06-06T07:01:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2047-2049","RIC II, Part 3 (second edition) Hadrian 2047-2049","ric.2_3(2).hdn.2047-2049","","133","135","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","","SALVS AVG","Salus standing right, holding patera; to right, altar with snake coiled around","","","2024-06-06T07:01:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2048","RIC II, Part 3 (second edition) Hadrian 2048","ric.2_3(2).hdn.2048","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2047-2049","133","135","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG","Salus standing right, holding patera; to right, altar with snake coiled around","","","2024-06-06T07:01:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2049","RIC II, Part 3 (second edition) Hadrian 2049","ric.2_3(2).hdn.2049","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2047-2049","133","135","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","SALVS AVG","Salus standing right, holding patera; to right, altar with snake coiled around","","","2024-06-06T07:01:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2168","RIC II, Part 3 (second edition) Hadrian 2168","ric.2_3(2).hdn.2168","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2168-2169","133","135","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus standing right, holding patera; to right, altar with snake coiled around","","","2024-06-06T07:01:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2168-2169","RIC II, Part 3 (second edition) Hadrian 2168-2169","ric.2_3(2).hdn.2168-2169","","133","135","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","","SALVS AVG // S C (in field)","Salus standing right, holding patera; to right, altar with snake coiled around","","","2024-06-06T07:01:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2169","RIC II, Part 3 (second edition) Hadrian 2169","ric.2_3(2).hdn.2169","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2168-2169","133","135","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG // S C (in field)","Salus standing right, holding patera; to right, altar with snake coiled around","","","2024-06-06T07:01:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2170","RIC II, Part 3 (second edition) Hadrian 2170","ric.2_3(2).hdn.2170","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2170-2172","133","135","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus standing right, holding patera; to right, altar with snake coiled around","","","2024-06-06T07:01:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2170-2172","RIC II, Part 3 (second edition) Hadrian 2170-2172","ric.2_3(2).hdn.2170-2172","","133","135","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","","SALVS AVG // S C (in field)","Salus standing right, holding patera; to right, altar with snake coiled around","","","2024-06-06T07:01:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2171","RIC II, Part 3 (second edition) Hadrian 2171","ric.2_3(2).hdn.2171","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2170-2172","133","135","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG // S C (in field)","Salus standing right, holding patera; to right, altar with snake coiled around","","","2024-06-06T07:01:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2172","RIC II, Part 3 (second edition) Hadrian 2172","ric.2_3(2).hdn.2172","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2170-2172","133","135","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","SALVS AVG // S C (in field)","Salus standing right, holding patera; to right, altar with snake coiled around","","","2024-06-06T07:01:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2173","RIC II, Part 3 (second edition) Hadrian 2173","ric.2_3(2).hdn.2173","","133","135","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus standing left, holding patera; to left, altar with snake coiled around","","","2024-06-06T07:01:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2343","RIC II, Part 3 (second edition) Hadrian 2343","ric.2_3(2).hdn.2343","","137","138","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2024-06-06T07:01:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2390","RIC II, Part 3 (second edition) Hadrian 2390","ric.2_3(2).hdn.2390","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2390-2391","137","138","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2024-06-06T07:01:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2390-2391","RIC II, Part 3 (second edition) Hadrian 2390-2391","ric.2_3(2).hdn.2390-2391","","137","138","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2024-06-06T07:01:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2391","RIC II, Part 3 (second edition) Hadrian 2391","ric.2_3(2).hdn.2391","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2390-2391","137","138","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2024-06-06T07:01:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2392","RIC II, Part 3 (second edition) Hadrian 2392","ric.2_3(2).hdn.2392","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2392-2395","137","138","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2024-06-06T07:01:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2392-2395","RIC II, Part 3 (second edition) Hadrian 2392-2395","ric.2_3(2).hdn.2392-2395","","137","138","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2024-06-06T07:01:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2393","RIC II, Part 3 (second edition) Hadrian 2393","ric.2_3(2).hdn.2393","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2392-2395","137","138","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2024-06-06T07:01:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2394","RIC II, Part 3 (second edition) Hadrian 2394","ric.2_3(2).hdn.2394","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2392-2395","137","138","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2024-06-06T07:01:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2395","RIC II, Part 3 (second edition) Hadrian 2395","ric.2_3(2).hdn.2395","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2392-2395","137","138","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2024-06-06T07:01:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2396","RIC II, Part 3 (second edition) Hadrian 2396","ric.2_3(2).hdn.2396","","137","138","Hadrian","Salus||Fortuna","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in exergue)","Salus-Fortuna seated left before snake entwined altar, holding patera and rudder on globe","","","2024-06-06T07:01:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2420","RIC II, Part 3 (second edition) Hadrian 2420","ric.2_3(2).hdn.2420","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2420-2421","137","138","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2024-06-06T07:01:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2420-2421","RIC II, Part 3 (second edition) Hadrian 2420-2421","ric.2_3(2).hdn.2420-2421","","137","138","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2024-06-06T07:01:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2421","RIC II, Part 3 (second edition) Hadrian 2421","ric.2_3(2).hdn.2421","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2420-2421","137","138","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2024-06-06T07:01:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2422","RIC II, Part 3 (second edition) Hadrian 2422","ric.2_3(2).hdn.2422","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2422-2423","137","138","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2024-06-06T07:01:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2422-2423","RIC II, Part 3 (second edition) Hadrian 2422-2423","ric.2_3(2).hdn.2422-2423","","137","138","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2024-06-06T07:01:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2423","RIC II, Part 3 (second edition) Hadrian 2423","ric.2_3(2).hdn.2423","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2422-2423","137","138","Hadrian","Salus","Dinastia Antoninilor","Dupondius||As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2024-06-06T07:01:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2425","RIC II, Part 3 (second edition) Hadrian 2425","ric.2_3(2).hdn.2425","","137","138","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus standing left, leaning on column, feeding snake wrapped around her","","","2024-06-06T07:01:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2426","RIC II, Part 3 (second edition) Hadrian 2426","ric.2_3(2).hdn.2426","","137","138","Hadrian","Salus||Fortuna","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus-Fortuna standing left before snake entwined altar, holding patera and rudder on globe","","","2024-06-06T07:01:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2632","RIC II, Part 3 (second edition) Hadrian 2632","ric.2_3(2).hdn.2632","","137","137","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Lucius Aelius","Latium","Imperiul Roman","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // SALVS (in exergue)","Salus seated left, holding patera; to left, altar with snake coiled around","","","2024-06-06T07:01:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2645","RIC II, Part 3 (second edition) Hadrian 2645","ric.2_3(2).hdn.2645","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2645-2646","137","137","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Lucius Aelius","Latium","Imperiul Roman","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2024-06-06T07:01:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2645-2646","RIC II, Part 3 (second edition) Hadrian 2645-2646","ric.2_3(2).hdn.2645-2646","","137","137","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Lucius Aelius","Latium","Imperiul Roman","","","","","L AELIVS CAESAR","","TR POT COS II","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2024-06-06T07:01:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2646","RIC II, Part 3 (second edition) Hadrian 2646","ric.2_3(2).hdn.2646","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2645-2646","137","137","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Lucius Aelius","Latium","Imperiul Roman","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","TR POT COS II","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2024-06-06T07:01:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2677","RIC II, Part 3 (second edition) Hadrian 2677","ric.2_3(2).hdn.2677","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2677-2679","137","137","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Lucius Aelius","Latium","Imperiul Roman","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // SALVS (in exergue) // S C (in field)","Salus seated left, holding patera and with elbow rarely on Spes statue; to left, altar with snake coiled around","","","2024-06-06T07:01:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2677-2679","RIC II, Part 3 (second edition) Hadrian 2677-2679","ric.2_3(2).hdn.2677-2679","","137","137","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Lucius Aelius","Latium","Imperiul Roman","","","","","L AELIVS CAESAR","","TR POT COS II // SALVS (in exergue) // S C (in field)","Salus seated left, holding patera and with elbow rarely on Spes statue; to left, altar with snake coiled around","","","2024-06-06T07:01:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2678","RIC II, Part 3 (second edition) Hadrian 2678","ric.2_3(2).hdn.2678","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2677-2679","137","137","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Lucius Aelius","Latium","Imperiul Roman","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","TR POT COS II // SALVS (in exergue) // S C (in field)","Salus seated left, holding patera and with elbow rarely on Spes statue; to left, altar with snake coiled around","","","2024-06-06T07:01:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2679","RIC II, Part 3 (second edition) Hadrian 2679","ric.2_3(2).hdn.2679","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2677-2679","137","137","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Lucius Aelius","Latium","Imperiul Roman","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // SALVS (in exergue) // S C (in field)","Salus seated left, holding patera and with elbow rarely on Spes statue; to left, altar with snake coiled around","","","2024-06-06T07:01:18Z"
