"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.ca.57","RIC IV Clodius Albinus 57","ric.4.ca.57","","194","195","Clodius Albinus","Asclepius","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.57A","RIC IV Clodius Albinus 57A","ric.4.ca.57A","http://numismatics.org/ocre/id/ric.4.ca.57","194","195","Clodius Albinus","Asclepius","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.57A_as","RIC IV Clodius Albinus 57A (as)","ric.4.ca.57A_as","http://numismatics.org/ocre/id/ric.4.ca.57A","194","195","Clodius Albinus","Asclepius","As","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.57A_dupondius","RIC IV Clodius Albinus 57A (dupondius)","ric.4.ca.57A_dupondius","http://numismatics.org/ocre/id/ric.4.ca.57A","194","195","Clodius Albinus","Asclepius","Dupondius","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.57B","RIC IV Clodius Albinus 57B","ric.4.ca.57B","http://numismatics.org/ocre/id/ric.4.ca.57","194","195","Clodius Albinus","Asclepius","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.57B_as","RIC IV Clodius Albinus 57B (as)","ric.4.ca.57B_as","http://numismatics.org/ocre/id/ric.4.ca.57B","194","195","Clodius Albinus","Asclepius","As","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.57B_dupondius","RIC IV Clodius Albinus 57B (dupondius)","ric.4.ca.57B_dupondius","http://numismatics.org/ocre/id/ric.4.ca.57B","194","195","Clodius Albinus","Asclepius","Dupondius","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.58","RIC IV Clodius Albinus 58","ric.4.ca.58","","194","195","Clodius Albinus","Felicitas","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.58a","RIC IV Clodius Albinus 58a","ric.4.ca.58a","http://numismatics.org/ocre/id/ric.4.ca.58","194","195","Clodius Albinus","Felicitas","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.58a_as","RIC IV Clodius Albinus 58a (as)","ric.4.ca.58a_as","http://numismatics.org/ocre/id/ric.4.ca.58a","194","195","Clodius Albinus","Felicitas","As","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:29Z"
"http://numismatics.org/ocre/id/ric.4.ca.58a_dupondius","RIC IV Clodius Albinus 58a (dupondius)","ric.4.ca.58a_dupondius","http://numismatics.org/ocre/id/ric.4.ca.58a","194","195","Clodius Albinus","Felicitas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.58c","RIC IV Clodius Albinus 58c","ric.4.ca.58c","","194","195","Clodius Albinus","Felicitas","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:29Z"
"http://numismatics.org/ocre/id/ric.4.ca.58c_as","RIC IV Clodius Albinus 58c (as)","ric.4.ca.58c_as","","194","195","Clodius Albinus","Felicitas","As","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:29Z"
"http://numismatics.org/ocre/id/ric.4.ca.58c_dupondius","RIC IV Clodius Albinus 58c (dupondius)","ric.4.ca.58c_dupondius","","194","195","Clodius Albinus","Felicitas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:29Z"
"http://numismatics.org/ocre/id/ric.4.ca.59","RIC IV Clodius Albinus 59","ric.4.ca.59","","194","195","Clodius Albinus","Fortuna","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CL SEPT ALBIN CAES | D CLO SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:29Z"
"http://numismatics.org/ocre/id/ric.4.ca.59a","RIC IV Clodius Albinus 59a","ric.4.ca.59a","","194","195","Clodius Albinus","Fortuna","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:29Z"
"http://numismatics.org/ocre/id/ric.4.ca.59a_as","RIC IV Clodius Albinus 59a (as)","ric.4.ca.59a_as","","194","195","Clodius Albinus","Fortuna","As","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:29Z"
"http://numismatics.org/ocre/id/ric.4.ca.59a_dupondius","RIC IV Clodius Albinus 59a (dupondius)","ric.4.ca.59a_dupondius","","194","195","Clodius Albinus","Fortuna","Dupondius","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:29Z"
"http://numismatics.org/ocre/id/ric.4.ca.59b","RIC IV Clodius Albinus 59b","ric.4.ca.59b","","194","195","Clodius Albinus","Fortuna","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLO SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:29Z"
"http://numismatics.org/ocre/id/ric.4.ca.59b_as","RIC IV Clodius Albinus 59b (as)","ric.4.ca.59b_as","","194","195","Clodius Albinus","Fortuna","As","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLO SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:29Z"
"http://numismatics.org/ocre/id/ric.4.ca.59b_dupondius","RIC IV Clodius Albinus 59b (dupondius)","ric.4.ca.59b_dupondius","","194","195","Clodius Albinus","Fortuna","Dupondius","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLO SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:29Z"
"http://numismatics.org/ocre/id/ric.4.ca.60","RIC IV Clodius Albinus 60","ric.4.ca.60","","194","195","Clodius Albinus","Minerva","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped on left shoulder, right","MIN PAC COS II S C","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and shield set on ground in left hand; spear rests against left arm","","","2017-02-08T11:20:29Z"
"http://numismatics.org/ocre/id/ric.4.ca.60_as","RIC IV Clodius Albinus 60 (as)","ric.4.ca.60_as","","194","195","Clodius Albinus","Minerva","As","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped on left shoulder, right","MIN PAC COS II S C","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and shield set on ground in left hand; spear rests against left arm","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.60_dupondius","RIC IV Clodius Albinus 60 (dupondius)","ric.4.ca.60_dupondius","","194","195","Clodius Albinus","Minerva","Dupondius","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped on left shoulder, right","MIN PAC COS II S C","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and shield set on ground in left hand; spear rests against left arm","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.61","RIC IV Clodius Albinus 61","ric.4.ca.61","","194","195","Clodius Albinus","Saeculum Frugiferum","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CL SEPT ALBIN CAES | D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.61A","RIC IV Clodius Albinus 61A","ric.4.ca.61A","","194","195","Clodius Albinus","Saeculum Frugiferum","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.61A_as","RIC IV Clodius Albinus 61A (as)","ric.4.ca.61A_as","","194","195","Clodius Albinus","Saeculum Frugiferum","As","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.61A_dupondius","RIC IV Clodius Albinus 61A (dupondius)","ric.4.ca.61A_dupondius","","194","195","Clodius Albinus","Saeculum Frugiferum","Dupondius","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.61B","RIC IV Clodius Albinus 61B","ric.4.ca.61B","","194","195","Clodius Albinus","Saeculum Frugiferum","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.61B_as","RIC IV Clodius Albinus 61B (as)","ric.4.ca.61B_as","","194","195","Clodius Albinus","Saeculum Frugiferum","As","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.61B_dupondius","RIC IV Clodius Albinus 61B (dupondius)","ric.4.ca.61B_dupondius","","194","195","Clodius Albinus","Saeculum Frugiferum","Dupondius","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.62","RIC IV Clodius Albinus 62","ric.4.ca.62","","193","195","Clodius Albinus","Concordia","Sestertius","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","CONCORDIA S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2021-04-14T04:44:48Z"
"http://numismatics.org/ocre/id/ric.4.ca.63","RIC IV Clodius Albinus 63","ric.4.ca.63","","193","195","Clodius Albinus","Concordia","","","","Bătut","","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped on left shoulder, right","CONCORDIA S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.63_as","RIC IV Clodius Albinus 63 (as)","ric.4.ca.63_as","","193","195","Clodius Albinus","Concordia","As","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped on left shoulder, right","CONCORDIA S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:20:31Z"
"http://numismatics.org/ocre/id/ric.4.ca.63_dupondius","RIC IV Clodius Albinus 63 (dupondius)","ric.4.ca.63_dupondius","","193","195","Clodius Albinus","Concordia","Dupondius","","","Bătut","Bronz","Roma","Monedă","Clodius Albinus","Italia","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped on left shoulder, right","CONCORDIA S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:20:30Z"
"http://numismatics.org/ocre/id/ric.4.ca.64","RIC IV Clodius Albinus 64","ric.4.ca.64","","193","195","Clodius Albinus","Fortuna","As","","","Bătut","Bronz","Lugdunum","Monedă","Clodius Albinus","Gallia","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FORTVNAE REDVCI COS II","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:20:31Z"
