"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.m_aur.771","RIC III Marcus Aurelius 771","ric.3.m_aur.771","","164","180","ماركوس أوريليوس","Juno","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNONI LVCINAE","Juno, veiled, draped, standing left, raising right hand and holding infant in left arm","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.772","RIC III Marcus Aurelius 772","ric.3.m_aur.772","","164","180","ماركوس أوريليوس","Juno","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.773","RIC III Marcus Aurelius 773","ric.3.m_aur.773","","164","180","ماركوس أوريليوس","Laetitia","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","LAETITIA","Laetitia, draped, standing front, holding wreath in right hand and rudder set on ground in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.774","RIC III Marcus Aurelius 774","ric.3.m_aur.774","","164","180","ماركوس أوريليوس","Pietas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PIETAS","Pietas, veiled, draped, standing left, raising right hand above lighted altar left and holding perfume box in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.775","RIC III Marcus Aurelius 775","ric.3.m_aur.775","","164","180","ماركوس أوريليوس","Pietas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PIETAS","Pietas, veiled, draped, standing left, raising right hand above lighted altar left and holding perfume box in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.776","RIC III Marcus Aurelius 776","ric.3.m_aur.776","","164","180","ماركوس أوريليوس","Pietas","Quinarius aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PIETAS","Pietas, veiled, draped, standing left, raising right hand above lighted altar left and holding perfume box in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.777","RIC III Marcus Aurelius 777","ric.3.m_aur.777","","164","180","ماركوس أوريليوس","Pietas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PIETAS","Pietas, veiled, seated left, holding a perfume box in right hand; before her, lighted and decorated altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.778","RIC III Marcus Aurelius 778","ric.3.m_aur.778","","164","180","ماركوس أوريليوس","Pudicitia","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, standing left","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.779","RIC III Marcus Aurelius 779","ric.3.m_aur.779","","164","180","ماركوس أوريليوس","Pudicitia","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PVDICITIA","Pudicitia, with the features of Lucilla, veiled, draped, standing left","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.780","RIC III Marcus Aurelius 780","ric.3.m_aur.780","","164","180","ماركوس أوريليوس","Pudicitia","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, standing front, head left","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.781","RIC III Marcus Aurelius 781","ric.3.m_aur.781","","164","180","ماركوس أوريليوس","Pudicitia","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, seated left on low seat, with right hand on breast","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.782","RIC III Marcus Aurelius 782","ric.3.m_aur.782","","164","180","ماركوس أوريليوس","Salus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","SALVS","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.783","RIC III Marcus Aurelius 783","ric.3.m_aur.783","","164","180","ماركوس أوريليوس","Venus","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.784","RIC III Marcus Aurelius 784","ric.3.m_aur.784","","164","180","ماركوس أوريليوس","Venus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.785","RIC III Marcus Aurelius 785","ric.3.m_aur.785","","164","180","ماركوس أوريليوس","Venus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.786","RIC III Marcus Aurelius 786","ric.3.m_aur.786","","164","180","ماركوس أوريليوس","Venus||Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS VICTRIX","Venus, draped with right breast bare, standing left, holding Victory in extended right hand and resting left hand on shield set on ground","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.787","RIC III Marcus Aurelius 787","ric.3.m_aur.787","","164","180","ماركوس أوريليوس","Venus||Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS VICTRIX","Venus, draped with right breast bare, standing left, holding Victory in extended right hand and resting left hand on shield set on ground, at base of shield, helmet","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.788","RIC III Marcus Aurelius 788","ric.3.m_aur.788","","164","180","ماركوس أوريليوس","Vesta","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VESTA","Vesta, veiled, standing left next to a decorated and lighted altar, holding simpulum in right hand and palladium in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.789","RIC III Marcus Aurelius 789","ric.3.m_aur.789","","164","180","ماركوس أوريليوس","Vesta","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VESTA","Vesta, veiled, standing left next to a decorated and lighted altar, holding simpulum in right hand and torch in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.790","RIC III Marcus Aurelius 790","ric.3.m_aur.790","","164","180","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VOTA PVBLICA","Laurel-wreath with legend in three lines inside","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.791","RIC III Marcus Aurelius 791","ric.3.m_aur.791","","164","180","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VOTA PVBLICA","Laurel-wreath with legend in three lines inside","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.792","RIC III Marcus Aurelius 792","ric.3.m_aur.792","","164","180","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Lucilla","إيطاليا","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VOTA PVBLICA","Laurel-wreath with dot in the middle","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.793","RIC III Marcus Aurelius 793","ric.3.m_aur.793","","161","161","ماركوس أوريليوس","Concordia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XV COS III S C","Concordia, draped, seated left on low chair, holding patera in right hand and resting left arm on chair; below chair, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.794","RIC III Marcus Aurelius 794","ric.3.m_aur.794","","161","161","ماركوس أوريليوس","Concordia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","CONCORD AVG TR P XV COS III S C","Concordia, draped, seated left on low chair, holding patera in right hand and resting left arm on chair; below chair, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.795","RIC III Marcus Aurelius 795","ric.3.m_aur.795","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, drapery on left shoulder, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.796","RIC III Marcus Aurelius 796","ric.3.m_aur.796","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, cuirassed, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.797","RIC III Marcus Aurelius 797","ric.3.m_aur.797","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.798","RIC III Marcus Aurelius 798","ric.3.m_aur.798","","161","161","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, radiate, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.799","RIC III Marcus Aurelius 799","ric.3.m_aur.799","","161","161","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, radiate, drapery on left shoulder, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.800","RIC III Marcus Aurelius 800","ric.3.m_aur.800","","161","161","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, radiate, draped, cuirassed, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.801","RIC III Marcus Aurelius 801","ric.3.m_aur.801","","161","161","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.802","RIC III Marcus Aurelius 802","ric.3.m_aur.802","","161","161","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.803","RIC III Marcus Aurelius 803","ric.3.m_aur.803","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","CONCORDIA AVGVSTOR TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.804","RIC III Marcus Aurelius 804","ric.3.m_aur.804","","161","161","ماركوس أوريليوس","Felicitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","FEL TEMP TR P XV COS III S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.805","RIC III Marcus Aurelius 805","ric.3.m_aur.805","","161","161","ماركوس أوريليوس","Felicitas","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, radiate, right","FEL TEMP TR P XV COS III S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.806","RIC III Marcus Aurelius 806","ric.3.m_aur.806","","161","161","ماركوس أوريليوس","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, drapery on left shoulder, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.807","RIC III Marcus Aurelius 807","ric.3.m_aur.807","","161","161","ماركوس أوريليوس","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, draped, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.808","RIC III Marcus Aurelius 808","ric.3.m_aur.808","","161","161","ماركوس أوريليوس","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, cuirassed, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.809","RIC III Marcus Aurelius 809","ric.3.m_aur.809","","161","161","ماركوس أوريليوس","Liberalitas","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, radiate, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.810","RIC III Marcus Aurelius 810","ric.3.m_aur.810","","161","161","ماركوس أوريليوس","Liberalitas","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, radiate, cuirassed, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.811","RIC III Marcus Aurelius 811","ric.3.m_aur.811","","161","161","ماركوس أوريليوس","Liberalitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.812","RIC III Marcus Aurelius 812","ric.3.m_aur.812","","161","161","ماركوس أوريليوس","Providentia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XV COS III S C","Providentia, draped, standing front, head left, holding globe in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.813","RIC III Marcus Aurelius 813","ric.3.m_aur.813","","161","161","ماركوس أوريليوس","Providentia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","PROV DEOR TR P XV COS III S C","Providentia, draped, standing front, head left, holding globe in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.814","RIC III Marcus Aurelius 814","ric.3.m_aur.814","","161","161","ماركوس أوريليوس","Providentia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XV COS III S C","Providentia, draped, standing front, head left, holding globe in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.815","RIC III Marcus Aurelius 815","ric.3.m_aur.815","","161","161","ماركوس أوريليوس","Providentia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","PROV DEOR TR P XV COS III S C","Providentia, draped, standing front, head left, holding globe in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.816","RIC III Marcus Aurelius 816","ric.3.m_aur.816","","161","161","ماركوس أوريليوس","Providentia","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, radiate, draped, cuirassed, right","PROV DEOR TR P XV COS III S C","Providentia, draped, standing front, head left, holding globe in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.817","RIC III Marcus Aurelius 817","ric.3.m_aur.817","","161","161","ماركوس أوريليوس","Salus","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTOR TR P XV S C COS III","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.818","RIC III Marcus Aurelius 818","ric.3.m_aur.818","","161","161","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, radiate, right","TR POT XV COS III S C","Marcus Aurelius, togate, standing left, holding globe on extended right hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.819","RIC III Marcus Aurelius 819","ric.3.m_aur.819","","161","161","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR POT XV COS III S C","Marcus Aurelius, togate, standing left, holding globe on extended right hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.820","RIC III Marcus Aurelius 820","ric.3.m_aur.820","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; below, a man standing right","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.821","RIC III Marcus Aurelius 821","ric.3.m_aur.821","","161","161","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; below, a man standing right","","","2019-05-21T09:49:01Z"
