"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.pn.59","RIC IV Pescennius Niger 59","ric.4.pn.59","","193","194","Pescennius Niger","Minerva||Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","MINER VICT","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; to right of feet, shield","","","2017-02-08T11:20:11Z"
"http://numismatics.org/ocre/id/ric.4.pn.60","RIC IV Pescennius Niger 60","ric.4.pn.60","","193","194","Pescennius Niger","Minerva||Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER IVST","Head of Pescennius Niger, laureate, right","MINER VICTRIS","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; to right of feet, shield","","","2017-02-08T11:20:11Z"
"http://numismatics.org/ocre/id/ric.4.pn.61","RIC IV Pescennius Niger 61","ric.4.pn.61","","193","194","Pescennius Niger","Minerva","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER IVST","Head of Pescennius Niger, laureate, right","MINER VICTRIS","Minerva, helmeted, draped, standing front, holding raised shield in right hand and spear in left hand","","","2017-02-08T11:20:11Z"
"http://numismatics.org/ocre/id/ric.4.pn.61A","RIC IV Pescennius Niger 61A","ric.4.pn.61A","","193","194","Pescennius Niger","Minerva||Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVST A","Head of Pescennius Niger, laureate, right","MINER VICTRIS","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; to right of feet, shield","","","2017-02-08T11:20:11Z"
"http://numismatics.org/ocre/id/ric.4.pn.62","RIC IV Pescennius Niger 62","ric.4.pn.62","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","MONET AVG","Moneta, draped, sometimes wearing polos (modius), standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:11Z"
"http://numismatics.org/ocre/id/ric.4.pn.63","RIC IV Pescennius Niger 63","ric.4.pn.63","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP C PESC NIGER IVS AVG COS II | IMP CAES C PESE NIGER AVG","Head of Pescennius Niger, laureate, right","MONETA AVG","Moneta, draped, sometimes wearing polos (modius), standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:11Z"
"http://numismatics.org/ocre/id/ric.4.pn.63A","RIC IV Pescennius Niger 63A","ric.4.pn.63A","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","MONETA AVG","Moneta, draped, sometimes wearing polos (modius), standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:11Z"
"http://numismatics.org/ocre/id/ric.4.pn.63B","RIC IV Pescennius Niger 63B","ric.4.pn.63B","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESE NIGER AVG","Head of Pescennius Niger, laureate, right","MONETA AVG","Moneta, draped, sometimes wearing polos (modius), standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:11Z"
"http://numismatics.org/ocre/id/ric.4.pn.64","RIC IV Pescennius Niger 64","ric.4.pn.64","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIG IVST AVG | IMP CAES C PESCEN NIGER IVST AVG | IMP C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","MONETAE AVG","Moneta, draped, sometimes wearing polos (modius), standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:11Z"
"http://numismatics.org/ocre/id/ric.4.pn.64A","RIC IV Pescennius Niger 64A","ric.4.pn.64A","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIG IVST AVG","Head of Pescennius Niger, laureate, right","MONETAE AVG","Moneta, draped, sometimes wearing polos (modius), standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:11Z"
"http://numismatics.org/ocre/id/ric.4.pn.64B","RIC IV Pescennius Niger 64B","ric.4.pn.64B","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVST AVG","Head of Pescennius Niger, laureate, right","MONETAE AVG","Moneta, draped, sometimes wearing polos (modius), standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:11Z"
"http://numismatics.org/ocre/id/ric.4.pn.64C","RIC IV Pescennius Niger 64C","ric.4.pn.64C","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","MONETAE AVG","Moneta, draped, sometimes wearing polos (modius), standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.65","RIC IV Pescennius Niger 65","ric.4.pn.65","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP C PESC NIGER IVS AVG COS II | IMP CAES C PESCE NIGER AVG | IMP CAES C PISE NIGER AVG","Head of Pescennius Niger, laureate, right","MONETE AVG","Moneta, draped, sometimes wearing polos (modius), standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.65A","RIC IV Pescennius Niger 65A","ric.4.pn.65A","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","MONETE AVG","Moneta, draped, sometimes wearing polos (modius), standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.65B","RIC IV Pescennius Niger 65B","ric.4.pn.65B","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER AVG","Head of Pescennius Niger, laureate, right","MONETE AVG","Moneta, draped, sometimes wearing polos (modius), standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.65C","RIC IV Pescennius Niger 65C","ric.4.pn.65C","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PISE NIGER AVG","Head of Pescennius Niger, laureate, right","MONETE AVG","Moneta, draped, sometimes wearing polos (modius), standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.66","RIC IV Pescennius Niger 66","ric.4.pn.66","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP C PESC NIGER AVG | IMP CAES C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","MONETE AVG","Moneta, draped, standing left, holding scales in right hand and raising skirt with left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.66A","RIC IV Pescennius Niger 66A","ric.4.pn.66A","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","MONETE AVG","Moneta, draped, standing left, holding scales in right hand and raising skirt with left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.66B","RIC IV Pescennius Niger 66B","ric.4.pn.66B","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","MONETE AVG","Moneta, draped, standing left, holding scales in right hand and raising skirt with left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.67","RIC IV Pescennius Niger 67","ric.4.pn.67","","193","194","Pescennius Niger","Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVST A","Head of Pescennius Niger, laureate, right","MONETA COS","Moneta, draped, standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.68","RIC IV Pescennius Niger 68","ric.4.pn.68","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESCE NIGER IVST","Head of Pescennius Niger, laureate, right","PIETATI AVG","Pescennius Niger, veiled, togate, standing left, sacrificing out of patera in right hand over altar","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.69","RIC IV Pescennius Niger 69","ric.4.pn.69","","193","194","Pescennius Niger","Roma||Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVST AVG","Head of Pescennius Niger, laureate, right","ROMAE AETERN","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.69A","RIC IV Pescennius Niger 69A","ric.4.pn.69A","","193","194","Pescennius Niger","Roma||Victory","Aureus","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Bust of Pescennius Niger, laureate, draped, cuirassed, right","ROMAE AETERNA","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.70","RIC IV Pescennius Niger 70","ric.4.pn.70","","193","194","Pescennius Niger","Roma||Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVS COS II | IMP CAES C PESCEN NIGER IVST AVG | IMP CAES C … NIGER IVST AV | IMP CAES C PESCEN NIGER IVSTI A","Head of Pescennius Niger, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.70A","RIC IV Pescennius Niger 70A","ric.4.pn.70A","","193","194","Pescennius Niger","Roma||Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVS COS II","Head of Pescennius Niger, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.70B","RIC IV Pescennius Niger 70B","ric.4.pn.70B","","193","194","Pescennius Niger","Roma||Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVST AVG","Head of Pescennius Niger, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.70C","RIC IV Pescennius Niger 70C","ric.4.pn.70C","","193","194","Pescennius Niger","Roma||Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C … NIGER IVST AV","Head of Pescennius Niger, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.70D","RIC IV Pescennius Niger 70D","ric.4.pn.70D","","193","194","Pescennius Niger","Roma||Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVSTI A","Head of Pescennius Niger, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.71","RIC IV Pescennius Niger 71","ric.4.pn.71","","193","194","Pescennius Niger","Roma||Victory","Aureus","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PSC NIGER IVST AVG","Bust of Pescennius Niger, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.72","RIC IV Pescennius Niger 72","ric.4.pn.72","","193","194","Pescennius Niger","Roma||Fortuna","Aureus","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","ROMAE AETERNAE","Roma (Fortuna?),draped, seated left, holding cornucopiae on right knee and rudder set on globe, lying right on ground","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.73","RIC IV Pescennius Niger 73","ric.4.pn.73","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER | IMP CAES C PESCEN NIGER IVSTI A | IMP CAES C PESCEN NIGER IVST AVG","Head of Pescennius Niger, laureate, right","SAECVLI FELICITAS","Crescent moon and seven stars above","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.73A","RIC IV Pescennius Niger 73A","ric.4.pn.73A","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER","Head of Pescennius Niger, laureate, right","SAECVLI FELICITAS","Crescent moon and seven stars above","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.73B","RIC IV Pescennius Niger 73B","ric.4.pn.73B","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVSTI A","Head of Pescennius Niger, laureate, right","SAECVLI FELICITAS","Crescent moon and seven stars above","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.73C","RIC IV Pescennius Niger 73C","ric.4.pn.73C","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVST AVG","Head of Pescennius Niger, laureate, right","SAECVLI FELICITAS","Crescent moon and seven stars above","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.74","RIC IV Pescennius Niger 74","ric.4.pn.74","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER ISTI A","Head of Pescennius Niger, laureate, right","SAECVLI FLICITAS","Crescent moon and seven stars above","","","2017-02-08T11:20:13Z"
"http://numismatics.org/ocre/id/ric.4.pn.75","RIC IV Pescennius Niger 75","ric.4.pn.75","","193","194","Pescennius Niger","Salus","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV | IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","SALVTI AVG","Salus, draped, standing right at altar, feeding from patera in right hand snake held in her arms","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.75A","RIC IV Pescennius Niger 75A","ric.4.pn.75A","","193","194","Pescennius Niger","Salus","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","SALVTI AVG","Salus, draped, standing right at altar, feeding from patera in right hand snake held in her arms","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.75B","RIC IV Pescennius Niger 75B","ric.4.pn.75B","","193","194","Pescennius Niger","Salus","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","SALVTI AVG","Salus, draped, standing right at altar, feeding from patera in right hand snake held in her arms","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.76","RIC IV Pescennius Niger 76","ric.4.pn.76","","193","194","Pescennius Niger","Salus","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","SALVTI AVGVS","Salus, draped, standing right at altar, feeding from patera in right hand snake held in her arms","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.77","RIC IV Pescennius Niger 77","ric.4.pn.77","","193","194","Pescennius Niger","Salus","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","SALVTI AVGVSTI","Salus, draped, standing right at altar, feeding from patera in right hand snake held in her arms","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.78","RIC IV Pescennius Niger 78","ric.4.pn.78","","193","194","Pescennius Niger","Salus||Aequitas","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","SALVTI AVG","Salus (Aequitas?), draped, standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.79","RIC IV Pescennius Niger 79","ric.4.pn.79","","193","194","Pescennius Niger","Spes","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","SPEI FIRM …","Spes, star on forehead, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.80","RIC IV Pescennius Niger 80","ric.4.pn.80","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","VICTO IMP TROPAEA","Trophy and arms","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.81","RIC IV Pescennius Niger 81","ric.4.pn.81","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS | IMP CAES C PESCE NIGER IVST AV | IMP CAES C PESCE NIGER IVST AVG | IMP CAES C PESCE NIGER IVS COS | IMP CAES C PESC NIGER IVS COS II | [… NI]GER IVS AVG C[OS …]","Head of Pescennius Niger, laureate, right","VICTOR IVST AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.81A","RIC IV Pescennius Niger 81A","ric.4.pn.81A","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS","Head of Pescennius Niger, laureate, right","VICTOR IVST AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.81B","RIC IV Pescennius Niger 81B","ric.4.pn.81B","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER IVST AV","Head of Pescennius Niger, laureate, right","VICTOR IVST AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.81C","RIC IV Pescennius Niger 81C","ric.4.pn.81C","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VICTOR IVST AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:14Z"
"http://numismatics.org/ocre/id/ric.4.pn.81D","RIC IV Pescennius Niger 81D","ric.4.pn.81D","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER IVS COS","Head of Pescennius Niger, laureate, right","VICTOR IVST AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:15Z"
"http://numismatics.org/ocre/id/ric.4.pn.81E","RIC IV Pescennius Niger 81E","ric.4.pn.81E","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS COS II","Head of Pescennius Niger, laureate, right","VICTOR IVST AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:15Z"
"http://numismatics.org/ocre/id/ric.4.pn.81F","RIC IV Pescennius Niger 81F","ric.4.pn.81F","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","[… NI]GER IVS AVG C[OS …]","Head of Pescennius Niger, laureate, right","VICTOR IVST AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:15Z"
"http://numismatics.org/ocre/id/ric.4.pn.82","RIC IV Pescennius Niger 82","ric.4.pn.82","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","[IMP] CAES C PESC NIGER IVS AV | IMP CAES C PESCEN NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VICTORIA AVG","Victory, winged, draped, flying left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:15Z"
"http://numismatics.org/ocre/id/ric.4.pn.82A","RIC IV Pescennius Niger 82A","ric.4.pn.82A","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","[IMP] CAES C PESC NIGER IVS AV","Head of Pescennius Niger, laureate, right","VICTORIA AVG","Victory, winged, draped, flying left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:15Z"
"http://numismatics.org/ocre/id/ric.4.pn.82B","RIC IV Pescennius Niger 82B","ric.4.pn.82B","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VICTORIAE","Victory, winged, draped, flying left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:15Z"
"http://numismatics.org/ocre/id/ric.4.pn.83","RIC IV Pescennius Niger 83","ric.4.pn.83","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AVG | IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VICTORIAE","Victory, winged, draped, standing left, with stylus in right hand inscribing AVG onto oval shield set on column","","","2017-02-08T11:20:15Z"
"http://numismatics.org/ocre/id/ric.4.pn.83A","RIC IV Pescennius Niger 83A","ric.4.pn.83A","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VICTORIAE","Victory, winged, draped, standing left, with stylus in right hand inscribing AVG onto oval shield set on column","","","2017-02-08T11:20:15Z"
"http://numismatics.org/ocre/id/ric.4.pn.83B","RIC IV Pescennius Niger 83B","ric.4.pn.83B","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VICTORIAE","Victory, winged, draped, standing left, with stylus in right hand inscribing AVG onto oval shield set on column","","","2017-02-08T11:20:15Z"
"http://numismatics.org/ocre/id/ric.4.pn.84","RIC IV Pescennius Niger 84","ric.4.pn.84","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC … NIGER IVST AVG","Bust of Pescennius Niger, laureate, draped, cuirassed, right","VICTORIAE","Victory, winged, draped, standing left, with stylus in right hand inscribing AVG onto oval shield set on column","","","2017-02-08T11:20:15Z"
"http://numismatics.org/ocre/id/ric.4.pn.85","RIC IV Pescennius Niger 85","ric.4.pn.85","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","VICTORIAE","Victory, winged, draped, standing front, head left, with stylus in right hand inscribing AVG onto oval shield set on trophy","","","2017-02-08T11:20:15Z"
"http://numismatics.org/ocre/id/ric.4.pn.86","RIC IV Pescennius Niger 86","ric.4.pn.86","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG","Head of Pescennius Niger, laureate, right","VICTORIAE","Victory, winged, draped, standing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:16Z"
"http://numismatics.org/ocre/id/ric.4.pn.87","RIC IV Pescennius Niger 87","ric.4.pn.87","","193","194","Pescennius Niger","Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AVG | IMP CAES C PES NIGER IVS AV | IMP CAES C PES NIGER IVST AVG | IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","VICTORIAE","Victory, winged, draped, standing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:16Z"
