"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.5.tet_i.78","RIC V Tetricus I 78","ric.5.tet_i.78","","271","274","Tetricus I","Hilaritas","Antoninianus","","","Struck","چاندی","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus I","Gallia","","","","","IMP TETRICVS […]","Bust of Tetricus I, radiate, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm and cornucopiae and holding hand of child; flanking her, two children","","","2016-08-31T07:47:06Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.79","RIC V Tetricus I 79","ric.5.tet_i.79","","271","274","Tetricus I","Hilaritas","Antoninianus","","","Struck","چاندی","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus I","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, cuirassed, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:06Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.80","RIC V Tetricus I 80","ric.5.tet_i.80","","271","274","Tetricus I","Hilaritas","Antoninianus","","","Struck","چاندی","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus I","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:07Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.81","RIC V Tetricus I 81","ric.5.tet_i.81","","271","274","Tetricus I","Hilaritas","Antoninianus","","","Struck","چاندی","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus I","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:07Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.185","RIC V Tetricus I 185","ric.5.tet_i.185","","271","274","Tetricus I","Hilaritas","Quinarius","","","Struck","چاندی","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus I","Gallia","","","","","I TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","PAX AVG","Hilaritas, draped, standing left, holding long palm in right hand and sceptre in left hand","","","2016-08-31T07:47:22Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.208","RIC V Tetricus I 208","ric.5.tet_i.208","","273","274","Tetricus I","Hilaritas","Aureus","","","Struck","سونا","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus I||Tetricus II","Gallia","","","","","IMPP TETRICI PII AVGG","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.216","RIC V Tetricus I 216","ric.5.tet_i.216","","273","274","Tetricus I","Hilaritas","Aureus","","","Struck","سونا","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus II","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.231","RIC V Tetricus I 231","ric.5.tet_i.231","","273","274","Tetricus I","Hilaritas","Antoninianus","","","Struck","چاندی","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus II","Gallia","","","","","C PIV TETRICVS P AVG","Bust of Tetricus II, radiate, draped, right","HILARI AVG","Hilaritas, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.232","RIC V Tetricus I 232","ric.5.tet_i.232","","273","274","Tetricus I","Hilaritas","Antoninianus","","","Struck","چاندی","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus II","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.233","RIC V Tetricus I 233","ric.5.tet_i.233","","273","274","Tetricus I","Hilaritas","Antoninianus","","","Struck","چاندی","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus II","Gallia","","","","","C P TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.41","RIC V Carausius 41","ric.5.cara.41","","286","293","Carausius","Hilaritas","Antoninianus","","","Struck","چاندی","لوندینیوم","سکّہ","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","HELARITAS AVG or HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:46Z"
"http://numismatics.org/ocre/id/ric.5.cara.42","RIC V Carausius 42","ric.5.cara.42","","286","293","Carausius","Hilaritas","Antoninianus","","","Struck","چاندی","لوندینیوم","سکّہ","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, cuirassed, right","HILARITAS AVGGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:46Z"
"http://numismatics.org/ocre/id/ric.5.cara.43","RIC V Carausius 43","ric.5.cara.43","","286","293","Carausius","Hilaritas","Antoninianus","","","Struck","چاندی","لوندینیوم","سکّہ","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, cuirassed, right","HILARITAS AVGGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:46Z"
"http://numismatics.org/ocre/id/ric.5.cara.243","RIC V Carausius 243","ric.5.cara.243","","286","293","Carausius","Hilaritas","Antoninianus","","","Struck","چاندی","کولچسٹر","سکّہ","Carausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","HILARITAS AVG","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2016-08-31T07:48:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.803","RIC V Carausius 803","ric.5.cara.803","","286","293","Carausius","Hilaritas","Antoninianus","","","Struck","چاندی","Uncertain value","سکّہ","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:49:39Z"
"http://numismatics.org/ocre/id/ric.5.cara.804","RIC V Carausius 804","ric.5.cara.804","","286","293","Carausius","Hilaritas","Antoninianus","","","Struck","چاندی","Uncertain value","سکّہ","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:49:39Z"
"http://numismatics.org/ocre/id/ric.5.cara.805","RIC V Carausius 805","ric.5.cara.805","","286","293","Carausius","Hilaritas","Antoninianus","","","Struck","چاندی","Uncertain value","سکّہ","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:49:40Z"
"http://numismatics.org/ocre/id/ric.5.cara-dio-max_her.33","RIC V Carausius issuing for Diocletian/Maximian 33","ric.5.cara-dio-max_her.33","","286","293","Carausius","Hilaritas","Antoninianus","","","Struck","چاندی","لوندینیوم","سکّہ","Carausius","Britannia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right","HILARITAS AVGGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:50:29Z"
"http://numismatics.org/ocre/id/ric.5.all.20","RIC V Allectus 20","ric.5.all.20","","293","296","Allectus","Hilaritas","Antoninianus","","","Struck","چاندی","لوندینیوم","سکّہ","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:50:34Z"
"http://numismatics.org/ocre/id/ric.5.all.71","RIC V Allectus 71","ric.5.all.71","","293","296","Allectus","Hilaritas","Antoninianus","","","Struck","چاندی","کولچسٹر","سکّہ","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:50:43Z"
