"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.m_aur.941","RIC III Marcus Aurelius 941","ric.3.m_aur.941","","166","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","VICT AVG TR POT XX IMP IIII COS III S C","Victory, winged, draped, towered, flying left, holding garland with both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.942","RIC III Marcus Aurelius 942","ric.3.m_aur.942","","166","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARM PARTH","Head of Marcus Aurelius, laureate, right","VICT AVG TR POT XX IMP IIII COS III S C","Victory, winged, draped, towered, flying left, holding garland with both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.943","RIC III Marcus Aurelius 943","ric.3.m_aur.943","","166","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARM PARTH","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","VICT AVG TR POT XX IMP IIII COS III S C","Victory, winged, draped, towered, flying left, holding garland with both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.944","RIC III Marcus Aurelius 944","ric.3.m_aur.944","","166","166","Marcus Aurelius","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, radiate, right","VOTA DEC ANN SVSC TR P XX IMP IIII COS III S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.945","RIC III Marcus Aurelius 945","ric.3.m_aur.945","","166","166","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M ANTONINVS AVG TR P XX","Head of Marcus Aurelius, laureate, right","VOTA PVBLICA S C","Laurel-wreath with legend inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946","RIC III Marcus Aurelius 946","ric.3.m_aur.946","","166","167","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946A","RIC III Marcus Aurelius 946A","ric.3.m_aur.946A","","166","167","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","M AVREL ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.947","RIC III Marcus Aurelius 947","ric.3.m_aur.947","","166","167","Marcus Aurelius","","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXI IMP IIII COS III S C","Three trophies","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.948","RIC III Marcus Aurelius 948","ric.3.m_aur.948","","166","167","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXI IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.949","RIC III Marcus Aurelius 949","ric.3.m_aur.949","","166","167","Marcus Aurelius","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, radiate, right","TR POT XXI IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.950","RIC III Marcus Aurelius 950","ric.3.m_aur.950","","166","167","Marcus Aurelius","","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXI IMP IIII COS III S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.951","RIC III Marcus Aurelius 951","ric.3.m_aur.951","","166","167","Marcus Aurelius","","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXI IMP IIII COS III S C VOTA","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.952","RIC III Marcus Aurelius 952","ric.3.m_aur.952","","167","168","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.953","RIC III Marcus Aurelius 953","ric.3.m_aur.953","","167","168","Marcus Aurelius","Minerva","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXII IMP IIII COS III S C","Minerva, helmeted, draped, standing left, holding owl on right hand and resting left hand on shield; spear resting in left arm","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.954","RIC III Marcus Aurelius 954","ric.3.m_aur.954","","167","168","Marcus Aurelius","Minerva","Dupondius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, radiate, right","TR P XXII IMP IIII COS III S C","Minerva, helmeted, draped, standing left, holding owl on right hand and resting left hand on shield; spear resting in left arm","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.955","RIC III Marcus Aurelius 955","ric.3.m_aur.955","","167","168","Marcus Aurelius","","As","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXII IMP IIII COS III S C","Three trophies","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.956","RIC III Marcus Aurelius 956","ric.3.m_aur.956","","167","168","Marcus Aurelius","Fortuna","As","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXII IMP IIII COS III","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.957","RIC III Marcus Aurelius 957","ric.3.m_aur.957","","168","168","Marcus Aurelius","Fortuna","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.958","RIC III Marcus Aurelius 958","ric.3.m_aur.958","","168","168","Marcus Aurelius","Fortuna","Dupondius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, radiate, right","TR POT XXII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.959","RIC III Marcus Aurelius 959","ric.3.m_aur.959","","168","168","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP V COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.960","RIC III Marcus Aurelius 960","ric.3.m_aur.960","","168","168","Marcus Aurelius","Aequitas","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.961","RIC III Marcus Aurelius 961","ric.3.m_aur.961","","168","168","Marcus Aurelius","Aequitas","Dupondius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, radiate, right","TR POT XXII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.962","RIC III Marcus Aurelius 962","ric.3.m_aur.962","","168","169","Marcus Aurelius","Fortuna","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXIII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.963","RIC III Marcus Aurelius 963","ric.3.m_aur.963","","168","169","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","PROFECTIO AVG COS III SC","Marcus Aurelius, in military dress, on horse prancing right, holding spear in right hand; in front, armed soldier, behind, three soldiers, on holding spear","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.964","RIC III Marcus Aurelius 964","ric.3.m_aur.964","","168","169","Marcus Aurelius","Salus","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.964A","RIC III Marcus Aurelius 964A","ric.3.m_aur.964A","","168","169","Marcus Aurelius","Salus","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIII","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.965","RIC III Marcus Aurelius 965","ric.3.m_aur.965","","168","169","Marcus Aurelius","Salus","Dupondius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, radiate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.966","RIC III Marcus Aurelius 966","ric.3.m_aur.966","","168","169","Marcus Aurelius","Salus","Dupondius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIII","Bust of Marcus Aurelius, radiate, draped, cuirassed, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.967","RIC III Marcus Aurelius 967","ric.3.m_aur.967","","168","169","Marcus Aurelius","Annona","As","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR XXIII IMP V COS III S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her side, modius on a ship","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.968","RIC III Marcus Aurelius 968","ric.3.m_aur.968","","168","169","Marcus Aurelius","Roma||Victory","Dupondius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, radiate, right","TR XXIII IMP V COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand; right foot rests on helmet","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.969","RIC III Marcus Aurelius 969","ric.3.m_aur.969","","168","169","Marcus Aurelius","Aequitas","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXIII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.970","RIC III Marcus Aurelius 970","ric.3.m_aur.970","","168","169","Marcus Aurelius","Aequitas","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Bust of Marcus Aurelius, laureate, draped, right","TR POT XXIII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.971","RIC III Marcus Aurelius 971","ric.3.m_aur.971","","168","169","Marcus Aurelius","Aequitas","Dupondius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, radiate, right","TR POT XXIII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.972","RIC III Marcus Aurelius 972","ric.3.m_aur.972","","168","169","Marcus Aurelius","Salus","Dupondius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, radiate, right","TR POT XXIII IMP V COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.973","RIC III Marcus Aurelius 973","ric.3.m_aur.973","","169","170","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, cuirassed, right","ADLOCVT AVG S C COS III","Marcus Aurelius, in military dress, standing left, on low platform on right, raising right hand and holding spear in left hand; behind him, two attendants, standing left on platform; to left, below platform, three soldiers, standing right, and carrying legionaray eagles in right hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.974","RIC III Marcus Aurelius 974","ric.3.m_aur.974","","169","170","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","ADLOCVT AVG S C COS III","Marcus Aurelius, in military dress, standing left, on low platform on right, raising right hand and holding spear in left hand; behind him, two attendants, standing left on platform; to left, below platform, three soldiers, standing right, and carrying legionaray eagles in right hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.975","RIC III Marcus Aurelius 975","ric.3.m_aur.975","","169","170","Marcus Aurelius","Roma||Victory","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III S C","Roma, helmeted, draped, seated left on cuirass, left foot on helmet, holding Victory on extended right hand and vertical spear in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.976","RIC III Marcus Aurelius 976","ric.3.m_aur.976","","169","170","Marcus Aurelius","Fortuna","As","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","FORT RED COS III S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.977","RIC III Marcus Aurelius 977","ric.3.m_aur.977","","169","170","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","PROFECTIO AVG S C COS III","Marcus Aurelius, wearing cuirass, on prancing horse right, holding spear in right hand; in front, soldier with spear and shield; behind, three soldiers carrying standards","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.978","RIC III Marcus Aurelius 978","ric.3.m_aur.978","","169","170","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","PROFECTIO AVG S C COS III","Marcus Aurelius, wearing cuirass, on prancing horse right, holding spear in right hand; in front, soldier with spear and shield; behind, two soldiers carrying standards","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.979","RIC III Marcus Aurelius 979","ric.3.m_aur.979","","169","170","Marcus Aurelius","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.980","RIC III Marcus Aurelius 980","ric.3.m_aur.980","","169","170","Marcus Aurelius","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.981","RIC III Marcus Aurelius 981","ric.3.m_aur.981","","169","170","Marcus Aurelius","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.982","RIC III Marcus Aurelius 982","ric.3.m_aur.982","","169","170","Marcus Aurelius","Salus","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, radiate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.983","RIC III Marcus Aurelius 983","ric.3.m_aur.983","","169","170","Marcus Aurelius","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, radiate, right","VICT AVG COS III S C","Victory, winged, draped, advancing right, holding wreath up in right hand and trophy, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.984","RIC III Marcus Aurelius 984","ric.3.m_aur.984","","169","170","Marcus Aurelius","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","VICT AVG COS III S C","Victory, winged, draped, advancing right, holding wreath up in right hand and trophy, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.985","RIC III Marcus Aurelius 985","ric.3.m_aur.985","","169","170","Marcus Aurelius","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","VICT AVG COS III S C","Victory, winged, draped, advancing left, holding wreath up in right hand and trophy, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.986","RIC III Marcus Aurelius 986","ric.3.m_aur.986","","169","170","Marcus Aurelius","Romulus||Remus","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","[TR P XXIIII ?] IMP V COS III P P S C","She-wolf, standing right, suckling twins in cave","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.987","RIC III Marcus Aurelius 987","ric.3.m_aur.987","","170","171","Marcus Aurelius","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","CONCORDIA EXERCITVVM COS III S C","Concordia, draped, standing left, holding a standard in each hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.988","RIC III Marcus Aurelius 988","ric.3.m_aur.988","","170","171","Marcus Aurelius","Jupiter","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.989","RIC III Marcus Aurelius 989","ric.3.m_aur.989","","170","171","Marcus Aurelius","Jupiter","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.990","RIC III Marcus Aurelius 990","ric.3.m_aur.990","","170","171","Marcus Aurelius","Jupiter","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, radiate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.991","RIC III Marcus Aurelius 991","ric.3.m_aur.991","","170","171","Marcus Aurelius","Minerva","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.992","RIC III Marcus Aurelius 992","ric.3.m_aur.992","","170","171","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.993","RIC III Marcus Aurelius 993","ric.3.m_aur.993","","170","171","Marcus Aurelius","Mars","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, radiate, right","COS III S C","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.994","RIC III Marcus Aurelius 994","ric.3.m_aur.994","","170","171","Marcus Aurelius","Mars","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, radiate, right","COS III S C","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
