"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xiva","RIC IX Lugdunum 21B: Subtype xiva","ric.9.lug.21B.xiva","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Лугдунум","Монета","Грациан","Галлия","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:02Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xxva","RIC IX Lugdunum 21B: Subtype xxva","ric.9.lug.21B.xxva","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Лугдунум","Монета","Грациан","Галлия","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:03Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xxvia","RIC IX Lugdunum 21B: Subtype xxvia","ric.9.lug.21B.xxvia","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Лугдунум","Монета","Грациан","Галлия","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:04Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xxviia","RIC IX Lugdunum 21B: Subtype xxviia","ric.9.lug.21B.xxviia","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Лугдунум","Монета","Грациан","Галлия","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:04Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xxviiia","RIC IX Lugdunum 21B: Subtype xxviiia","ric.9.lug.21B.xxviiia","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Лугдунум","Монета","Грациан","Галлия","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:04Z"
"http://numismatics.org/ocre/id/ric.9.lug.23A","RIC IX Lugdunum 23A","ric.9.lug.23A","","375","378","Грациан","Victory","AE3","","","Чеканка","Бронза","Лугдунум","Монета","Валент II","Галлия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.23A.xxxia","RIC IX Lugdunum 23A: Subtype xxxia","ric.9.lug.23A.xxxia","","375","378","Грациан","Victory","AE3","","","Чеканка","Бронза","Лугдунум","Монета","Валент II","Галлия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.23A.xxxiia","RIC IX Lugdunum 23A: Subtype xxxiia","ric.9.lug.23A.xxxiia","","375","378","Грациан","Victory","AE3","","","Чеканка","Бронза","Лугдунум","Монета","Валент II","Галлия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.23B","RIC IX Lugdunum 23B","ric.9.lug.23B","","375","378","Грациан","Victory","AE3","","","Чеканка","Бронза","Лугдунум","Монета","Грациан","Галлия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.nic.3A","RIC IX Nicomedia 3A","ric.9.nic.3A","","364","367","Валент II","Victory","Light miliarensis","","","Чеканка","Серебро","Никомедия","Монета","Валентиниан I","Вифиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, left","SECVRITAS-REIPVBLICAE","Victory standing left, holding wreath and trophy and spurning fallen enemy","","","2016-10-24T08:46:11Z"
"http://numismatics.org/ocre/id/ric.9.nic.3B","RIC IX Nicomedia 3B","ric.9.nic.3B","","364","367","Валент II","Victory","Силиква","","","Чеканка","Серебро","Никомедия","Монета","Валент II","Вифиния","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, left","SECVRITAS-REIPVBLICAE","Victory standing left, holding wreath and trophy and spurning fallen enemy","","","2016-10-24T08:46:12Z"
"http://numismatics.org/ocre/id/ric.9.nic.12A.1","RIC IX Nicomedia 12A: Subtype 1","ric.9.nic.12A.1","http://numismatics.org/ocre/id/ric.9.nic.12A","364","367","Валент II","Victory","AE3","","","Чеканка","Бронза","Никомедия","Монета","Валентиниан I","Вифиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.nic.12A","RIC IX Nicomedia 12A","ric.9.nic.12A","","364","367","Валент II","Victory","AE3","","","Чеканка","Бронза","Никомедия","Монета","Валентиниан I","Вифиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.nic.12A.2","RIC IX Nicomedia 12A: Subtype 2","ric.9.nic.12A.2","http://numismatics.org/ocre/id/ric.9.nic.12A","364","367","Валент II","Victory","AE3","","","Чеканка","Бронза","Никомедия","Монета","Валентиниан I","Вифиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.nic.12A.3","RIC IX Nicomedia 12A: Subtype 3","ric.9.nic.12A.3","http://numismatics.org/ocre/id/ric.9.nic.12A","364","367","Валент II","Victory","AE3","","","Чеканка","Бронза","Никомедия","Монета","Валентиниан I","Вифиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.nic.12B","RIC IX Nicomedia 12B","ric.9.nic.12B","","364","367","Валент II","Victory","AE3","","","Чеканка","Бронза","Никомедия","Монета","Валент II","Вифиния","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.nic.12C.3","RIC IX Nicomedia 12C: Subtype 3","ric.9.nic.12C.3","http://numismatics.org/ocre/id/ric.9.nic.12C","364","367","Валент II","Victory","AE3","","","Чеканка","Бронза","Никомедия","Монета","Валент II","Вифиния","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:45Z"
"http://numismatics.org/ocre/id/ric.9.nic.12C","RIC IX Nicomedia 12C","ric.9.nic.12C","","364","367","Валент II","Victory","AE3","","","Чеканка","Бронза","Никомедия","Монета","Валент II","Вифиния","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.nic.12C.2","RIC IX Nicomedia 12C: Subtype 2","ric.9.nic.12C.2","http://numismatics.org/ocre/id/ric.9.nic.12C","364","367","Валент II","Victory","AE3","","","Чеканка","Бронза","Никомедия","Монета","Валент II","Вифиния","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:45Z"
"http://numismatics.org/ocre/id/ric.9.nic.12C.1","RIC IX Nicomedia 12C: Subtype 1","ric.9.nic.12C.1","http://numismatics.org/ocre/id/ric.9.nic.12C","364","367","Валент II","Victory","AE3","","","Чеканка","Бронза","Никомедия","Монета","Валент II","Вифиния","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:45Z"
"http://numismatics.org/ocre/id/ric.9.nic.24A","RIC IX Nicomedia 24A","ric.9.nic.24A","","367","375","Валент II","","AE3","","","Чеканка","Бронза","Никомедия","Монета","Валент II","Вифиния","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2016-10-24T08:45:52Z"
"http://numismatics.org/ocre/id/ric.9.nic.24B","RIC IX Nicomedia 24B","ric.9.nic.24B","","367","375","Валент II","","AE3","","","Чеканка","Бронза","Никомедия","Монета","Грациан","Вифиния","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2016-10-24T08:45:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.iii","RIC IX Rome 17A: Subtype iii","ric.9.rom.17A.iii","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.ixa","RIC IX Rome 17A: Subtype ixa","ric.9.rom.17A.ixa","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.ixb","RIC IX Rome 17A: Subtype ixb","ric.9.rom.17A.ixb","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.v","RIC IX Rome 17A: Subtype v","ric.9.rom.17A.v","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.vi","RIC IX Rome 17A: Subtype vi","ric.9.rom.17A.vi","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.vii","RIC IX Rome 17A: Subtype vii","ric.9.rom.17A.vii","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.viii","RIC IX Rome 17A: Subtype viii","ric.9.rom.17A.viii","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.xa","RIC IX Rome 17A: Subtype xa","ric.9.rom.17A.xa","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.xb","RIC IX Rome 17A: Subtype xb","ric.9.rom.17A.xb","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.xiib","RIC IX Rome 17A: Subtype xiib","ric.9.rom.17A.xiib","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A","RIC IX Rome 17A","ric.9.rom.17A","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.i","RIC IX Rome 17B: Subtype i","ric.9.rom.17B.i","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.ii","RIC IX Rome 17B: Subtype ii","ric.9.rom.17B.ii","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.iii","RIC IX Rome 17B: Subtype iii","ric.9.rom.17B.iii","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.ixa","RIC IX Rome 17B: Subtype ixa","ric.9.rom.17B.ixa","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.ixb","RIC IX Rome 17B: Subtype ixb","ric.9.rom.17B.ixb","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.v","RIC IX Rome 17B: Subtype v","ric.9.rom.17B.v","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.vi","RIC IX Rome 17B: Subtype vi","ric.9.rom.17B.vi","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.vii","RIC IX Rome 17B: Subtype vii","ric.9.rom.17B.vii","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.viii","RIC IX Rome 17B: Subtype viii","ric.9.rom.17B.viii","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.xb","RIC IX Rome 17B: Subtype xb","ric.9.rom.17B.xb","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.xib","RIC IX Rome 17B: Subtype xib","ric.9.rom.17B.xib","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.xiib","RIC IX Rome 17B: Subtype xiib","ric.9.rom.17B.xiib","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B","RIC IX Rome 17B","ric.9.rom.17B","","364","367","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A.ixa","RIC IX Rome 24A: Subtype ixa","ric.9.rom.24A.ixa","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A.ixb","RIC IX Rome 24A: Subtype ixb","ric.9.rom.24A.ixb","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A.xb","RIC IX Rome 24A: Subtype xb","ric.9.rom.24A.xb","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A.xia","RIC IX Rome 24A: Subtype xia","ric.9.rom.24A.xia","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A.xiib","RIC IX Rome 24A: Subtype xiib","ric.9.rom.24A.xiib","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A.xiii","RIC IX Rome 24A: Subtype xiii","ric.9.rom.24A.xiii","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A.xiv","RIC IX Rome 24A: Subtype xiv","ric.9.rom.24A.xiv","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A","RIC IX Rome 24A","ric.9.rom.24A","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A.xv","RIC IX Rome 24A: Subtype xv","ric.9.rom.24A.xv","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.24A.xvi","RIC IX Rome 24A: Subtype xvi","ric.9.rom.24A.xvi","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.ixa","RIC IX Rome 24B: Subtype ixa","ric.9.rom.24B.ixa","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.ixb","RIC IX Rome 24B: Subtype ixb","ric.9.rom.24B.ixb","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xb","RIC IX Rome 24B: Subtype xb","ric.9.rom.24B.xb","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xib","RIC IX Rome 24B: Subtype xib","ric.9.rom.24B.xib","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xiib","RIC IX Rome 24B: Subtype xiib","ric.9.rom.24B.xiib","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xiii","RIC IX Rome 24B: Subtype xiii","ric.9.rom.24B.xiii","","367","375","Валентиниан I","Victory","AE3","","","Чеканка","Бронза","Рим","Монета","Валент II","Италия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
