"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.aem.57","RIC IV Aemilian 57","ric.4.aem.57","","253","253","Émilien","Jupiter","Sesterce","","","Frappé","Bronze","Valeur incertaine","Monnaie","Émilien","Valeur incertaine","","","","","IMP AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","IOVI CONSERVA S C","Jupiter, standing left, holding thunderbolt in right hand and vertical sceptre in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.58","RIC IV Aemilian 58","ric.4.aem.58","","253","253","Émilien","","Sesterce","","","Frappé","Bronze","Valeur incertaine","Monnaie","Émilien","Valeur incertaine","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Aemilian, standing left, holding branch in right hand and short sceptre in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.59","RIC IV Aemilian 59","ric.4.aem.59","","253","253","Émilien","Pietas","Sesterce","","","Frappé","Bronze","Valeur incertaine","Monnaie","Émilien","Valeur incertaine","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","P M TR POT S C","Pietas, draped, standing left by altar, holding patera in right hand and box of perfumes in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60","RIC IV Aemilian 60","ric.4.aem.60","","253","253","Émilien","Pax","","","","Frappé","Bronze","Valeur incertaine","Monnaie","Émilien","Valeur incertaine","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60A","RIC IV Aemilian 60A","ric.4.aem.60A","","253","253","Émilien","Pax","Sesterce","","","Frappé","Bronze","Valeur incertaine","Monnaie","Émilien","Valeur incertaine","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60B","RIC IV Aemilian 60B","ric.4.aem.60B","","253","253","Émilien","Pax","As","","","Frappé","Bronze","Valeur incertaine","Monnaie","Émilien","Valeur incertaine","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.61","RIC IV Aemilian 61","ric.4.aem.61","","253","253","Émilien","Pietas","Sesterce","","","Frappé","Bronze","Valeur incertaine","Monnaie","Émilien","Valeur incertaine","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PIETAS AVG S C","Pietas, draped, standing left, raising both hands","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.62","RIC IV Aemilian 62","ric.4.aem.62","","253","253","Émilien","Salus","Sesterce","","","Frappé","Bronze","Valeur incertaine","Monnaie","Émilien","Valeur incertaine","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated (left?), feeding snake coiled around altar","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.63","RIC IV Aemilian 63","ric.4.aem.63","","253","253","Émilien","Virtus","Sesterce","","","Frappé","Bronze","Valeur incertaine","Monnaie","Émilien","Valeur incertaine","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VIRTVS AVG S C","Virtus, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.64","RIC IV Aemilian 64","ric.4.aem.64","","253","253","Émilien","Concordia","Sesterce","","","Frappé","Bronze","Valeur incertaine","Monnaie","Émilien","Valeur incertaine","","","","","C (or P ?) CORNELIA SVPERA AVG","Bust of Cornelia Supera, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall-val_ii-sala.1","RIC V Valerian, Gallienus, Valerian II, and Salonina 1","ric.5.val_i-gall-val_ii-sala.1","","254","256","Valérien||Gallien","","","","","Frappé","Argent","Valeur incertaine","Médaille","Valérien II||Valérien||Salonine||Gallien","Valeur incertaine","","","","","PIETAS AVGVSTORVM","Bust of Valerian II, head bare, draped, right; bust of Valerian I, laureate, cuirassed, left","CONCORDIA AVGVSTORVM","Bust of Salonina, diademed, draped, right; bust of Gallienus, laureate, cuirassed, left","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.qjg.1","RIC V Quintus Julius Gallienus 1","ric.5.qjg.1","","255","255","Valérien||Gallien","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Quintus Julius Gallienus","Valeur incertaine","","","","","DIVO CAES Q GALLIENO","Bust of Quintus Julius Gallienus, radiate, bare, right","CONSECRATIO","Altar","","","2015-06-10T02:39:18Z"
"http://numismatics.org/ocre/id/ric.5.qjg.2","RIC V Quintus Julius Gallienus 2","ric.5.qjg.2","","255","255","Valérien||Gallien","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Quintus Julius Gallienus","Valeur incertaine","","","","","DIVO CAES GALLIENO","Head of Quintus Julius Gallienus, laureate, right","CONSECRATIO","Eagle, looking upwards","","","2015-06-10T02:39:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.391","RIC V Aurelian 391","ric.5.aur.391","","270","275","Aurélien (empereur romain)","Concordia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","CONCORD • MILIT •","Aurelian, standing right, holding sceptre and clasping hand of Concordia, standing left","","","2015-11-12T01:00:23Z"
"http://numismatics.org/ocre/id/ric.5.aur.392","RIC V Aurelian 392","ric.5.aur.392","","270","275","Aurélien (empereur romain)","Concordia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian, standing right, holding sceptre and clasping hand of Concordia, standing left","","","2015-11-12T01:00:23Z"
"http://numismatics.org/ocre/id/ric.5.aur.393","RIC V Aurelian 393","ric.5.aur.393","","270","275","Aurélien (empereur romain)","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","FIDES EXERCITI•","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T01:00:23Z"
"http://numismatics.org/ocre/id/ric.5.aur.394","RIC V Aurelian 394","ric.5.aur.394","","270","275","Aurélien (empereur romain)","Jupiter","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Jupiter, standing left, each holding a sceptre","","","2015-11-12T01:00:23Z"
"http://numismatics.org/ocre/id/ric.5.aur.395","RIC V Aurelian 395","ric.5.aur.395","","270","275","Aurélien (empereur romain)","Jupiter","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSERVATORI","Aurelian, standing right, receiving globe from Jupiter, standing left, each holding a sceptre","","","2015-11-12T01:00:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.396","RIC V Aurelian 396","ric.5.aur.396","","270","275","Aurélien (empereur romain)","Libertas","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, cuirassed, right, holding spear","LIBERT AVG","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-11-12T01:00:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.397","RIC V Aurelian 397","ric.5.aur.397","","270","275","Aurélien (empereur romain)","Sol","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T01:00:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.398","RIC V Aurelian 398","ric.5.aur.398","","270","275","Aurélien (empereur romain)","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T01:00:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.399","RIC V Aurelian 399","ric.5.aur.399","","270","275","Aurélien (empereur romain)","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, cuirassed, right, holding sceptre","RESTITVT ORBIS","Aurelian, standing left, holding sceptre, receiving wreath from woman, standing right","","","2015-11-12T01:00:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.400","RIC V Aurelian 400","ric.5.aur.400","","270","275","Aurélien (empereur romain)","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","RESTITVTORI GENTIS","Aurelian, standing left, holding sceptre, receiving wreath from woman, standing right","","","2015-11-12T01:00:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.401","RIC V Aurelian 401","ric.5.aur.401","","270","275","Aurélien (empereur romain)","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","RESTITVTORI GENTIS","Aurelian, standing left, holding sceptre, receiving wreath from woman, standing right","","","2015-11-12T01:00:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.402","RIC V Aurelian 402","ric.5.aur.402","","270","275","Aurélien (empereur romain)","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP C L D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","RESTITVTORI GENTIS","Aurelian, standing left, holding sceptre, receiving wreath from woman, standing right","","","2015-11-12T01:00:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.403","RIC V Aurelian 403","ric.5.aur.403","","270","275","Aurélien (empereur romain)","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVTORI ORBIS","Aurelian, standing left, holding sceptre, receiving wreath from woman, standing right","","","2015-11-12T01:00:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.404","RIC V Aurelian 404","ric.5.aur.404","","270","275","Aurélien (empereur romain)","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVTORI ORIENTIS","Aurelian, standing left, holding sceptre, receiving wreath from woman, standing right","","","2015-11-12T01:00:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.405","RIC V Aurelian 405","ric.5.aur.405","","270","275","Aurélien (empereur romain)","Roma||Victory","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ROMAE AETERNAE","Aurelian, standing right, holding sceptre, before Roma, seated left, holding Victory in right hand and sceptre in left hand","","","2015-11-12T01:00:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.406","RIC V Aurelian 406","ric.5.aur.406","","270","275","Aurélien (empereur romain)","Victory","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T01:00:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.407","RIC V Aurelian 407","ric.5.aur.407","","270","275","Aurélien (empereur romain)","Victory","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRT MILITVM","Aurelian, standing right, holding globe in right hand and sceptre in left hand, facing soldier, holding Victory and spear","","","2015-11-12T01:00:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.408","RIC V Aurelian 408","ric.5.aur.408","","270","275","Aurélien (empereur romain)","Victory","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS MILITVM","Aurelian, standing right, holding globe in right hand and sceptre in left hand, facing soldier, holding Victory and spear","","","2015-11-12T01:00:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.409","RIC V Aurelian 409","ric.5.aur.409","","270","275","Aurélien (empereur romain)","Concordia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian, clasping hand with Concordia","","","2015-11-12T01:00:26Z"
"http://numismatics.org/ocre/id/ric.5.aur.410","RIC V Aurelian 410","ric.5.aur.410","","270","275","Aurélien (empereur romain)","Concordia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian, clasping hand with Concordia","","","2015-11-12T01:00:26Z"
"http://numismatics.org/ocre/id/ric.5.aur.411","RIC V Aurelian 411","ric.5.aur.411","","270","275","Aurélien (empereur romain)","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA AVGVSTOR","Two persons standing face to face","","","2015-11-12T01:00:26Z"
"http://numismatics.org/ocre/id/ric.5.aur.412","RIC V Aurelian 412","ric.5.aur.412","","270","275","Aurélien (empereur romain)","Jupiter","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian and Jupiter","","","2015-11-12T01:00:26Z"
"http://numismatics.org/ocre/id/ric.5.aur.413","RIC V Aurelian 413","ric.5.aur.413","","270","275","Aurélien (empereur romain)","Sol","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left between two captives","","","2015-11-12T01:00:26Z"
"http://numismatics.org/ocre/id/ric.5.aur.414","RIC V Aurelian 414","ric.5.aur.414","","270","275","Aurélien (empereur romain)","Sol","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left between two captives","","","2015-11-12T01:00:26Z"
"http://numismatics.org/ocre/id/ric.5.aur.415","RIC V Aurelian 415","ric.5.aur.415","","270","275","Aurélien (empereur romain)","Sol","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","……AN.. AVG","Bust of Aurelian, radiate, cuirassed, right","…NS AVG","Sol, radiate, walking left between two captives","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.416","RIC V Aurelian 416","ric.5.aur.416","","270","275","Aurélien (empereur romain)","Sol","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIϵNS AVG","Sol, radiate, walking left between two captives, treading down one captive","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.417","RIC V Aurelian 417","ric.5.aur.417","","270","275","Aurélien (empereur romain)","Sol","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, walking left between two captives","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.418","RIC V Aurelian 418","ric.5.aur.418","","270","275","Aurélien (empereur romain)","Genius","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","GENIVS ILLVR","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to right, ensign","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.419","RIC V Aurelian 419","ric.5.aur.419","","270","275","Aurélien (empereur romain)","Sol","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Aurélien (empereur romain)","Valeur incertaine","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, walking left between two captives","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur_seva.1","RIC V Aurelian and Severina 1","ric.5.aur_seva.1","","270","275","Aurélien (empereur romain)","","Sesterce","","","Frappé","Bronze","Valeur incertaine","Monnaie","Aurélien (empereur romain)||Ulpia Severina","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur_seva.2","RIC V Aurelian and Severina 2","ric.5.aur_seva.2","","270","275","Aurélien (empereur romain)","","Dupondius","","","Frappé","Bronze","Valeur incertaine","Monnaie","Aurélien (empereur romain)||Ulpia Severina","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur_seva.3","RIC V Aurelian and Severina 3","ric.5.aur_seva.3","","270","275","Aurélien (empereur romain)","","Dupondius","","","Frappé","Bronze","Valeur incertaine","Monnaie","Aurélien (empereur romain)||Ulpia Severina","Valeur incertaine","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","","","2015-11-12T01:00:28Z"
"http://numismatics.org/ocre/id/ric.5.aur_seva.4","RIC V Aurelian and Severina 4","ric.5.aur_seva.4","","270","275","Aurélien (empereur romain)","","As","","","Frappé","Bronze","Valeur incertaine","Monnaie","Aurélien (empereur romain)||Ulpia Severina","Valeur incertaine","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","","","2015-11-12T01:00:28Z"
"http://numismatics.org/ocre/id/ric.5.intr.1","RIC V Anonymous 1","ric.5.intr.1","","275","275","Anonyme","","Sesterce","","","Frappé","Bronze","Valeur incertaine","Monnaie","","Valeur incertaine","","","","","GENIVS P R","Head of Genius, laureate, right; on the front of the crown, turret (?)","INT VRB S C","Legend inscribed within laurel-wreath","","","2015-11-12T12:58:26Z"
"http://numismatics.org/ocre/id/ric.5.intr.2","RIC V Anonymous 2","ric.5.intr.2","","275","275","Anonyme","","Sesterce","","","Frappé","Bronze","Valeur incertaine","Monnaie","","Valeur incertaine","","","","","GENIVS P R","Head of Genius, laureate, right; on the front of the crown, turret (?)","INT VRB S C","Legend inscribed within laurel-wreath","","","2015-11-12T12:58:27Z"
"http://numismatics.org/ocre/id/ric.5.intr.3","RIC V Anonymous 3","ric.5.intr.3","","275","275","Anonyme","","Dupondius","","","Frappé","Bronze","Valeur incertaine","Monnaie","","Valeur incertaine","","","","","GENIVS P R","Head of Genius, laureate, right; on the front of the crown, turret (?)","INT VRB S C","Legend inscribed within laurel-wreath","","","2015-11-12T12:58:27Z"
"http://numismatics.org/ocre/id/ric.5.car.130","RIC V Carus 130","ric.5.car.130","","282","283","Carus","Victory","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Carus","Valeur incertaine","","","","","IMP C M AVR CARVS P A","Bust of Carus, laureate, draped, cuirassed, right","INDVLGENTIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:37Z"
"http://numismatics.org/ocre/id/ric.5.car.131","RIC V Carus 131","ric.5.car.131","","282","283","Carus","Victory","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Carus","Valeur incertaine","","","","","IMP CAESAR M AVR CARVS AVG","Bust of Carus, laureate, draped, right","VICTOR CARO","Victory, winged, draped, walking right, holding spear and trophy or wreath in right hand and palm in left hand","","","2016-08-31T07:42:37Z"
"http://numismatics.org/ocre/id/ric.5.car.132","RIC V Carus 132","ric.5.car.132","","282","283","Carus","Victory","Aureus","","","Frappé","Or","Valeur incertaine","Monnaie","Carus","Valeur incertaine","","","","","IMP CAESAR M AVR CARVS AVG","Bust of Carus, laureate, draped, right","VICTOR CARINO AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:37Z"
"http://numismatics.org/ocre/id/ric.5.mar.14","RIC V Marius 14","ric.5.mar.14","","269","269","Marius (usurpateur)","Fides","Aureus","","","Frappé","Or","","Monnaie","Marius (usurpateur)","Valeur incertaine","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, laureate, draped, right, or bust of Marius, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:17:59Z"
"http://numismatics.org/ocre/id/ric.5.mar.15","RIC V Marius 15","ric.5.mar.15","","269","269","Marius (usurpateur)","Aequitas","Antoninien","","","Frappé","Argent","","Monnaie","Marius (usurpateur)","Valeur incertaine","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:17:59Z"
"http://numismatics.org/ocre/id/ric.5.mar.16","RIC V Marius 16","ric.5.mar.16","","269","269","Marius (usurpateur)","Felicitas","Antoninien","","","Frappé","Argent","","Monnaie","Marius (usurpateur)","Valeur incertaine","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-11-11T02:17:59Z"
"http://numismatics.org/ocre/id/ric.5.mar.17","RIC V Marius 17","ric.5.mar.17","","269","269","Marius (usurpateur)","Victory","Antoninien","","","Frappé","Argent","","Monnaie","Marius (usurpateur)","Valeur incertaine","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:17:59Z"
"http://numismatics.org/ocre/id/ric.5.mar.18","RIC V Marius 18","ric.5.mar.18","","269","269","Marius (usurpateur)","Victory","Antoninien","","","Frappé","Argent","","Monnaie","Marius (usurpateur)","Valeur incertaine","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:00Z"
"http://numismatics.org/ocre/id/ric.5.mar.19","RIC V Marius 19","ric.5.mar.19","","269","269","Marius (usurpateur)","","Antoninien","","","Frappé","Argent","","Monnaie","Marius (usurpateur)","Valeur incertaine","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, radiate, cuirassed, right","VIRTVS AVG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-11-11T02:18:00Z"
"http://numismatics.org/ocre/id/ric.5.vict.1","RIC V Victorinus 1","ric.5.vict.1","","269","269","Victorin (usurpateur)","","Aureus","","","Frappé","Or","Sud Gaule","Monnaie","Victorin (usurpateur)","Valeur incertaine","","","","","IMP C VICTORINVS P F AVG","Head of Victorinus, laureate, right","COS II","Victorinus, draped, cuirassed, presenting globe to Roma, seated left; behind her, soldier, standing front, holding ensign","","","2016-11-11T02:18:00Z"
"http://numismatics.org/ocre/id/ric.5.vict.2","RIC V Victorinus 2","ric.5.vict.2","","269","271","Victorin (usurpateur)","Diana","Aureus","","","Frappé","Or","Sud Gaule","Monnaie","Victorin (usurpateur)","Valeur incertaine","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, draped, right","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.3","RIC V Victorinus 3","ric.5.vict.3","","269","271","Victorin (usurpateur)","Diana","Aureus","","","Frappé","Or","Sud Gaule","Monnaie","Victorin (usurpateur)","Valeur incertaine","","","","","IMP VICTORINVS P F AVG","Half-length bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:14Z"
