"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.5.car.243","RIC V Carus 243","ric.5.car.243","","283","285","Καρίνος||Νουμεριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρίνος","Ιταλία","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","AETERNIT AVG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:55Z"
"http://numismatics.org/ocre/id/ric.5.car.244","RIC V Carus 244","ric.5.car.244","","283","285","Καρίνος||Νουμεριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρίνος","Ιταλία","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","AETERNIT AVG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:56Z"
"http://numismatics.org/ocre/id/ric.5.car.245","RIC V Carus 245","ric.5.car.245","","283","285","Καρίνος||Νουμεριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρίνος","Ιταλία","","","","","IMP C M AVR CARINVS P AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","AETERNIT AVG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:56Z"
"http://numismatics.org/ocre/id/ric.5.car.246","RIC V Carus 246","ric.5.car.246","","283","285","Καρίνος||Νουμεριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρίνος","Ιταλία","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","AETERNIT AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:56Z"
"http://numismatics.org/ocre/id/ric.5.car.247","RIC V Carus 247","ric.5.car.247","","283","285","Καρίνος||Νουμεριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρίνος","Ιταλία","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","AETERNIT AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:56Z"
"http://numismatics.org/ocre/id/ric.5.car.248","RIC V Carus 248","ric.5.car.248","","283","285","Καρίνος||Νουμεριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρίνος","Ιταλία","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","AETERNIT AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:57Z"
"http://numismatics.org/ocre/id/ric.5.car.249","RIC V Carus 249","ric.5.car.249","","283","285","Καρίνος||Νουμεριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρίνος","Ιταλία","","","","","IMP C M AVR CARINVS P AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","AETERNIT AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:57Z"
"http://numismatics.org/ocre/id/ric.5.car.322","RIC V Carus 322","ric.5.car.322","","283","285","Καρίνος||Νουμεριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Κύζικο","Νόμισμα","Καρίνος","Μυσία","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.dio.204","RIC V Diocletian 204","ric.5.dio.204","","289","289","Μαξιμιανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Ticinum","Νόμισμα","Διοκλητιανός","Ιταλία","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:44:09Z"
"http://numismatics.org/ocre/id/ric.5.dio.542","RIC V Diocletian 542","ric.5.dio.542","","289","289","Μαξιμιανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Ticinum","Νόμισμα","Μαξιμιανός","Ιταλία","","","","","IMP C M A VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:45:01Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.206","RIC V Tetricus I 206","ric.5.tet_i.206","","273","274","Tetricus I","Aeternitas","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:47:26Z"
