"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.cg.123","RIC V Claudius Gothicus 123","ric.5.cg.123","","268","270","Claudius II","","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VIRTVS AVG","Claudius Gothicus, standing, holding laurel-branch in right hand and spear in left hand","","","2015-06-15T03:42:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.124","RIC V Claudius Gothicus 124","ric.5.cg.124","","268","270","Claudius II","Jupiter","As","","","Struck","bronze","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:42:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.125","RIC V Claudius Gothicus 125","ric.5.cg.125","","268","270","Claudius II","Mars","As","","","Struck","bronze","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","MARS VICTOR","Mars, walking right, holding trophy","","","2015-06-15T03:42:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.126","RIC V Claudius Gothicus 126","ric.5.cg.126","","268","270","Claudius II","Mars","As","","","Struck","bronze","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","MARS VLTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-06-15T03:42:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.127","RIC V Claudius Gothicus 127","ric.5.cg.127","","268","270","Claudius II","Mars","As","","","Struck","bronze","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS P F AVG","Bust of Claudius Gothicus, laureate, draped, right or head of Claudius Gothicus, laureate, right","MARS VLTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-06-15T03:42:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.128","RIC V Claudius Gothicus 128","ric.5.cg.128","","268","270","Claudius II","Mars","As","","","Struck","bronze","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Head of Claudius Gothicus, laureate, left","MARTI PACIFERO","Mars, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:42:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.129","RIC V Claudius Gothicus 129","ric.5.cg.129","","268","270","Claudius II","Mars","As","","","Struck","bronze","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","MARTI PACIFERO","Mars, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:42:35Z"
"http://numismatics.org/ocre/id/ric.5.cg.130","RIC V Claudius Gothicus 130","ric.5.cg.130","","268","270","Claudius II","Jupiter","Aureus","","","Struck","guld","Milano","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS P F AVG","Bust of Claudius Gothicus, laureate, cuirassed, right","IOVI STATORI","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-15T03:42:35Z"
"http://numismatics.org/ocre/id/ric.5.cg.131","RIC V Claudius Gothicus 131","ric.5.cg.131","","268","270","Claudius II","Pax","Aureus","","","Struck","guld","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, laureate, draped, cuirassed, right","PAX EXERC","Pax, draped, standing right, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:35Z"
"http://numismatics.org/ocre/id/ric.5.cg.132","RIC V Claudius Gothicus 132","ric.5.cg.132","","268","270","Claudius II","Roma||Victory","Aureus","","","Struck","guld","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left in temple, holding Victory in right hand and spear in left hand; beside her, shield","","","2015-06-15T03:42:35Z"
"http://numismatics.org/ocre/id/ric.5.cg.133","RIC V Claudius Gothicus 133","ric.5.cg.133","","268","270","Claudius II","Spes","Aureus","","","Struck","guld","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, laureate, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-06-15T03:42:35Z"
"http://numismatics.org/ocre/id/ric.5.cg.134","RIC V Claudius Gothicus 134","ric.5.cg.134","","268","270","Claudius II","Victory","Aureus","","","Struck","guld","Milano","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS P F AVG","Bust of Claudius Gothicus, laureate, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:35Z"
"http://numismatics.org/ocre/id/ric.5.cg.135","RIC V Claudius Gothicus 135","ric.5.cg.135","","268","270","Claudius II","Victory","Aureus","","","Struck","guld","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:35Z"
"http://numismatics.org/ocre/id/ric.5.cg.136","RIC V Claudius Gothicus 136","ric.5.cg.136","","268","270","Claudius II","Victory","Aureus","","","Struck","guld","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:36Z"
"http://numismatics.org/ocre/id/ric.5.cg.137","RIC V Claudius Gothicus 137","ric.5.cg.137","","268","270","Claudius II","Aequitas","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, left, holding globe and sceptre","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:36Z"
"http://numismatics.org/ocre/id/ric.5.cg.138","RIC V Claudius Gothicus 138","ric.5.cg.138","","268","270","Claudius II","Aequitas","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:36Z"
"http://numismatics.org/ocre/id/ric.5.cg.139","RIC V Claudius Gothicus 139","ric.5.cg.139","","268","270","Claudius II","Annona","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; her foot on prow","","","2015-06-15T03:42:36Z"
"http://numismatics.org/ocre/id/ric.5.cg.140","RIC V Claudius Gothicus 140","ric.5.cg.140","","268","270","Claudius II","Concordia","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","CONCOR EXER","Concordia, draped, standing left, holding ensign in right hand and cornucopiae in left hand","","","2015-06-15T03:42:36Z"
"http://numismatics.org/ocre/id/ric.5.cg.141","RIC V Claudius Gothicus 141","ric.5.cg.141","","268","270","Claudius II","Concordia","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Head of Claudius Gothicus, radiate, right","CONCORD EXER","Concordia, draped, standing left, holding ensign in right hand and cornucopiae in left hand","","","2015-06-15T03:42:36Z"
"http://numismatics.org/ocre/id/ric.5.cg.142","RIC V Claudius Gothicus 142","ric.5.cg.142","","268","270","Claudius II","Concordia","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","CONCORD LEGI","Concordia, draped, standing left, holding ensign in right hand and cornucopiae in left hand","","","2015-06-15T03:42:36Z"
"http://numismatics.org/ocre/id/ric.5.cg.143","RIC V Claudius Gothicus 143","ric.5.cg.143","","268","270","Claudius II","Dacia","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","DACIA FELIX","Dacia, draped, standing left, holding staff surmounted by head of ass","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.144","RIC V Claudius Gothicus 144","ric.5.cg.144","","268","270","Claudius II","Diana","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","DIANA LVCIF","Diana, draped, standing right, holding torch","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.145","RIC V Claudius Gothicus 145","ric.5.cg.145","","268","270","Claudius II","Felicitas","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, left, holding spear","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.146","RIC V Claudius Gothicus 146","ric.5.cg.146","","268","270","Claudius II","Felicitas","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.147","RIC V Claudius Gothicus 147","ric.5.cg.147","","268","270","Claudius II","Felicitas","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.148","RIC V Claudius Gothicus 148","ric.5.cg.148","","268","270","Claudius II","Fides","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","FIDES EXERCI","Fides, draped, standing left, holding ensign in each hand","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.149","RIC V Claudius Gothicus 149","ric.5.cg.149","","268","270","Claudius II","Fides","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, half-length, left, holding globe in right hand and sceptre in left hand","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-15T03:42:38Z"
"http://numismatics.org/ocre/id/ric.5.cg.150","RIC V Claudius Gothicus 150","ric.5.cg.150","","268","270","Claudius II","Fortuna","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:38Z"
"http://numismatics.org/ocre/id/ric.5.cg.151","RIC V Claudius Gothicus 151","ric.5.cg.151","","268","270","Claudius II","Fortuna","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNAE RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:38Z"
"http://numismatics.org/ocre/id/ric.5.cg.152","RIC V Claudius Gothicus 152","ric.5.cg.152","","268","270","Claudius II","Jupiter","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-15T03:42:38Z"
"http://numismatics.org/ocre/id/ric.5.cg.153","RIC V Claudius Gothicus 153","ric.5.cg.153","","268","270","Claudius II","Sol","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-06-15T03:42:38Z"
"http://numismatics.org/ocre/id/ric.5.cg.154","RIC V Claudius Gothicus 154","ric.5.cg.154","","268","270","Claudius II","Sol","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","ORIENS AVG","Sol, radiate, standing left, raising right hand","","","2015-06-15T03:42:38Z"
"http://numismatics.org/ocre/id/ric.5.cg.155","RIC V Claudius Gothicus 155","ric.5.cg.155","","268","270","Claudius II","Sol","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2015-06-15T03:42:38Z"
"http://numismatics.org/ocre/id/ric.5.cg.156","RIC V Claudius Gothicus 156","ric.5.cg.156","","268","270","Claudius II","Pax","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:39Z"
"http://numismatics.org/ocre/id/ric.5.cg.157","RIC V Claudius Gothicus 157","ric.5.cg.157","","268","270","Claudius II","Pax","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:39Z"
"http://numismatics.org/ocre/id/ric.5.cg.158","RIC V Claudius Gothicus 158","ric.5.cg.158","","268","270","Claudius II","Pax","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:39Z"
"http://numismatics.org/ocre/id/ric.5.cg.159","RIC V Claudius Gothicus 159","ric.5.cg.159","","268","270","Claudius II","Pax","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","PAX EXERC","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:39Z"
"http://numismatics.org/ocre/id/ric.5.cg.160","RIC V Claudius Gothicus 160","ric.5.cg.160","","268","270","Claudius II","Pax","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","PAX EXERCI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:39Z"
"http://numismatics.org/ocre/id/ric.5.cg.161","RIC V Claudius Gothicus 161","ric.5.cg.161","","268","270","Claudius II","Providentia","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","PROVI AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:40Z"
"http://numismatics.org/ocre/id/ric.5.cg.162","RIC V Claudius Gothicus 162","ric.5.cg.162","","268","270","Claudius II","Providentia","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:40Z"
"http://numismatics.org/ocre/id/ric.5.cg.163","RIC V Claudius Gothicus 163","ric.5.cg.163","","268","270","Claudius II","Providentia","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:42:40Z"
"http://numismatics.org/ocre/id/ric.5.cg.164","RIC V Claudius Gothicus 164","ric.5.cg.164","","268","270","Claudius II","Providentia","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:42:40Z"
"http://numismatics.org/ocre/id/ric.5.cg.165","RIC V Claudius Gothicus 165","ric.5.cg.165","","268","270","Claudius II","Asclepius","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","SALVS AVG","Asclepius, standing left, holding serpent-entwined wand in right hand","","","2015-06-15T03:42:40Z"
"http://numismatics.org/ocre/id/ric.5.cg.166","RIC V Claudius Gothicus 166","ric.5.cg.166","","268","270","Claudius II","Asclepius","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, half-length, right, holding spear","SALVS AVG","Asclepius, standing left, holding serpent-entwined wand in right hand","","","2015-06-15T03:42:40Z"
"http://numismatics.org/ocre/id/ric.5.cg.167","RIC V Claudius Gothicus 167","ric.5.cg.167","","268","270","Claudius II","Asclepius","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS P F AVG","Head of Claudius Gothicus, radiate, left","SALVS AVG","Asclepius, standing left, holding serpent-entwined wand in right hand","","","2015-06-15T03:42:40Z"
"http://numismatics.org/ocre/id/ric.5.cg.168","RIC V Claudius Gothicus 168","ric.5.cg.168","","268","270","Claudius II","Spes","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-06-15T03:42:41Z"
"http://numismatics.org/ocre/id/ric.5.cg.169","RIC V Claudius Gothicus 169","ric.5.cg.169","","268","270","Claudius II","Spes","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, left, sometimes holding spear in right hand and shield in left hand","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-06-15T03:42:41Z"
"http://numismatics.org/ocre/id/ric.5.cg.170","RIC V Claudius Gothicus 170","ric.5.cg.170","","268","270","Claudius II","Victory","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVG","Victory, winged, draped, standing, holding wreath in right hand and palm in left hand; flanked on each side by captive","","","2015-06-15T03:42:41Z"
"http://numismatics.org/ocre/id/ric.5.cg.171","RIC V Claudius Gothicus 171","ric.5.cg.171","","268","270","Claudius II","Victory","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, running right, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:41Z"
"http://numismatics.org/ocre/id/ric.5.cg.172","RIC V Claudius Gothicus 172","ric.5.cg.172","","268","270","Claudius II","Mars","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","VIRTVS AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-06-15T03:42:41Z"
"http://numismatics.org/ocre/id/ric.5.cg.173","RIC V Claudius Gothicus 173","ric.5.cg.173","","268","270","Claudius II","Genius","Dupond","","","Struck","bronze","Milano","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS P F AVG","Head of Claudius Gothicus, radiate, right","GENIVS EXERCI","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:41Z"
"http://numismatics.org/ocre/id/ric.5.cg.174","RIC V Claudius Gothicus 174","ric.5.cg.174","","268","270","Claudius II","Genius","As","","","Struck","bronze","Milano","Mønt","Claudius II","Italien","","","","","IMP C CLAVDIVS P F AVG","Head of Claudius Gothicus, laureate, right","GENIVS EXERCI","Genius, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.175","RIC V Claudius Gothicus 175","ric.5.cg.175","","268","270","Claudius II","Mars","As","","","Struck","bronze","Milano","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS P F AVG","Head of Claudius Gothicus, laureate, left","MARTI PACIFERO","Mars, helmeted, in military attire, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:42:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.176","RIC V Claudius Gothicus 176","ric.5.cg.176","","268","270","Claudius II","Pax","Aureus","","","Struck","guld","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, draped, cuirassed, right","PAX EXERC","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.177","RIC V Claudius Gothicus 177","ric.5.cg.177","","268","270","Claudius II","Roma","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","CLAVDIVS PIVS AVG INV","Bust of Claudius Gothicus, radiate, cuirassed, right","COS III","Roma, helmeted, draped, seated left, resting right hand on shield and holding spear in left hand","","","2015-06-15T03:42:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.178","RIC V Claudius Gothicus 178","ric.5.cg.178","","268","270","Claudius II","Aequitas","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.179","RIC V Claudius Gothicus 179","ric.5.cg.179","","268","270","Claudius II","Felicitas","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","…..CAES AVG","Head of Claudius Gothicus, radiate, right","FELICITAS SAECVL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.180","RIC V Claudius Gothicus 180","ric.5.cg.180","","268","270","Claudius II","Fortuna","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS CAESAR","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.181","RIC V Claudius Gothicus 181","ric.5.cg.181","","268","270","Claudius II","Laetitia","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and cornucopiae in left hand","","","2015-06-15T03:42:43Z"
"http://numismatics.org/ocre/id/ric.5.cg.182","RIC V Claudius Gothicus 182","ric.5.cg.182","","268","270","Claudius II","Laetitia","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding anchor in right hand and cornucopiae in left hand","","","2015-06-15T03:42:43Z"
"http://numismatics.org/ocre/id/ric.5.cg.183","RIC V Claudius Gothicus 183","ric.5.cg.183","","268","270","Claudius II","Liberalitas","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","LIBERAL AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:43Z"
"http://numismatics.org/ocre/id/ric.5.cg.184","RIC V Claudius Gothicus 184","ric.5.cg.184","","268","270","Claudius II","Libertas","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","LIBERITAS AVG","Libertas, draped, standing left, holding cap in right hand and cornucopiae in left hand","","","2015-06-15T03:42:43Z"
"http://numismatics.org/ocre/id/ric.5.cg.185","RIC V Claudius Gothicus 185","ric.5.cg.185","","268","270","Claudius II","Pax","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","PAX AET","Pax, draped, seated left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:43Z"
"http://numismatics.org/ocre/id/ric.5.cg.186","RIC V Claudius Gothicus 186","ric.5.cg.186","","268","270","Claudius II","Pax","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:43Z"
"http://numismatics.org/ocre/id/ric.5.cg.187","RIC V Claudius Gothicus 187","ric.5.cg.187","","268","270","Claudius II","Providentia","Antoninian","","","Struck","sølv","Sisak","Mønt","Claudius II","Pannonien","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right or bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:42:43Z"
