"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.el.149e","RIC IV Elagabalus 149e","ric.4.el.149e","","218","222","Elagabalus","Felicitas","Antoninianus","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.149f","RIC IV Elagabalus 149f","ric.4.el.149f","","218","222","Elagabalus","Felicitas","Antoninianus","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.150b","RIC IV Elagabalus 150b","ric.4.el.150b","","218","222","Elagabalus","Felicitas","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.150d","RIC IV Elagabalus 150d","ric.4.el.150d","","218","222","Elagabalus","Felicitas","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.151b","RIC IV Elagabalus 151b","ric.4.el.151b","","218","222","Elagabalus","Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","VICTOR ANTONINI AVG","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:10Z"
"http://numismatics.org/ocre/id/ric.4.el.151d","RIC IV Elagabalus 151d","ric.4.el.151d","","218","222","Elagabalus","Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","VICTOR ANTONINI AVG","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:10Z"
"http://numismatics.org/ocre/id/ric.4.el.152","RIC IV Elagabalus 152","ric.4.el.152","","218","222","Elagabalus","Victory","Antoninianus","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","VICTOR ANTONINI AVG","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:10Z"
"http://numismatics.org/ocre/id/ric.4.el.153","RIC IV Elagabalus 153","ric.4.el.153","","218","222","Elagabalus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","VICTOR ANTONINI AVG","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:10Z"
"http://numismatics.org/ocre/id/ric.4.el.154","RIC IV Elagabalus 154","ric.4.el.154","","218","222","Elagabalus","Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","VICTOR ANTONINI AVG","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:10Z"
"http://numismatics.org/ocre/id/ric.4.el.155e","RIC IV Elagabalus 155e","ric.4.el.155e","","218","222","Elagabalus","Victory","Antoninianus","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","VICTOR ANTONINI AVG","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:10Z"
"http://numismatics.org/ocre/id/ric.4.el.155f","RIC IV Elagabalus 155f","ric.4.el.155f","","218","222","Elagabalus","Victory","Antoninianus","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","VICTOR ANTONINI AVG","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:10Z"
"http://numismatics.org/ocre/id/ric.4.el.156b","RIC IV Elagabalus 156b","ric.4.el.156b","","218","222","Elagabalus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","VICTOR ANTONINI AVG","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:10Z"
"http://numismatics.org/ocre/id/ric.4.el.156d","RIC IV Elagabalus 156d","ric.4.el.156d","","218","222","Elagabalus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","VICTOR ANTONINI AVG","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:10Z"
"http://numismatics.org/ocre/id/ric.4.el.157","RIC IV Elagabalus 157","ric.4.el.157","","218","222","Elagabalus","Victory","Quinarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","VICTOR ANTONINI AVG","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:10Z"
"http://numismatics.org/ocre/id/ric.4.el.157A","RIC IV Elagabalus 157A","ric.4.el.157A","","218","222","Elagabalus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","VICTOR ANTONINI AVG","Victory, winged, draped, advancing right, holding wreath in extended right hand","","","2017-02-08T11:30:10Z"
"http://numismatics.org/ocre/id/ric.4.el.158","RIC IV Elagabalus 158","ric.4.el.158","","218","222","Elagabalus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","VICTORIA AVG","Victory, winged, draped, flying right, holding diadem (or garland) with both hands; to either side, shield; in field, star","","","2017-02-08T11:30:10Z"
"http://numismatics.org/ocre/id/ric.4.el.159","RIC IV Elagabalus 159","ric.4.el.159","","218","222","Elagabalus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, flying right, holding diadem (or garland) with both hands; to either side, shield; in field, star","","","2017-02-08T11:30:11Z"
"http://numismatics.org/ocre/id/ric.4.el.160","RIC IV Elagabalus 160","ric.4.el.160","","218","222","Elagabalus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","VICTORIA AVG","Victory, winged, draped, flying right, holding diadem (or garland) with both hands; to either side, shield; in field, star","","","2017-02-08T11:30:11Z"
"http://numismatics.org/ocre/id/ric.4.el.161b","RIC IV Elagabalus 161b","ric.4.el.161b","","218","222","Elagabalus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","VICTORIA AVG","Victory, winged, draped, flying right, holding diadem (or garland) with both hands; to either side, shield; in field, star","","","2017-02-08T11:30:11Z"
"http://numismatics.org/ocre/id/ric.4.el.161d","RIC IV Elagabalus 161d","ric.4.el.161d","","218","222","Elagabalus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, flying right, holding diadem (or garland) with both hands; to either side, shield; in field, star","","","2017-02-08T11:30:11Z"
"http://numismatics.org/ocre/id/ric.4.el.162","RIC IV Elagabalus 162","ric.4.el.162","","218","222","Elagabalus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","VICTORIA AVG","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:11Z"
"http://numismatics.org/ocre/id/ric.4.el.163","RIC IV Elagabalus 163","ric.4.el.163","","218","222","Elagabalus","Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","VICTORIA AVG","Victory, winged, draped, advancing right, holding wreath (?)","","","2017-02-08T11:30:11Z"
"http://numismatics.org/ocre/id/ric.4.el.163A","RIC IV Elagabalus 163A","ric.4.el.163A","","218","222","Elagabalus","Aequitas","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","…NINVS PIVS FEL AG","Bust of Elagabalus, laureate, draped, right","AEQVITATI AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:30:11Z"
"http://numismatics.org/ocre/id/ric.4.el.163B","RIC IV Elagabalus 163B","ric.4.el.163B","","218","222","Elagabalus","Mercury","Quinarius aureus","","","Bătut","Aur","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS AVG","Head of Elagabalus, laureate, left","COS III","Mercury, standing left, holding purse in extended right hand and caduceus in left hand","","","2017-02-08T11:30:11Z"
"http://numismatics.org/ocre/id/ric.4.el.163C","RIC IV Elagabalus 163C","ric.4.el.163C","","218","222","Elagabalus","","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus||Caracalla","Italia","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","DIVI ANTONININI PII FIL","Bust of Caracalla (?), radiate, cuirassed, right, raising right hand","","","2017-02-08T11:30:11Z"
"http://numismatics.org/ocre/id/ric.4.el.163D","RIC IV Elagabalus 163D","ric.4.el.163D","","218","222","Elagabalus","Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Elagabalus","Italia","","","","","IMP CAES M AVR SE ANTONINVS AVG","Head of Elagabalus, laureate, right","VICTOR ANTONINVS AVG","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:30:11Z"
"http://numismatics.org/ocre/id/ric.4.el.164","RIC IV Elagabalus 164","ric.4.el.164","","218","222","Elagabalus","Venus","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","VENVS CAELESTIS","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.164A","RIC IV Elagabalus 164A","ric.4.el.164A","","218","222","Elagabalus","Fecunditas","Denarius","","","Bătut","Argint","Roma","Monedă","Elagabalus","Italia","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FECVNDITAS","Fecunditas, draped, seated left, holding branch in right hand and sceptre in left hand;to each side, child","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.165","RIC IV Elagabalus 165","ric.4.el.165","","218","219","Elagabalus","Roma||Victory","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, larueate, draped, cuirassed, right","CONS II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.166","RIC IV Elagabalus 166","ric.4.el.166","","218","219","Elagabalus","Aequitas","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, larueate, draped, cuirassed, right","CONSVL II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.167","RIC IV Elagabalus 167","ric.4.el.167","","218","219","Elagabalus","Aequitas","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, larueate, draped, cuirassed, right","CONSVL II P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.168b","RIC IV Elagabalus 168b","ric.4.el.168b","","218","219","Elagabalus","Aequitas","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","CONSVL II P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.168d","RIC IV Elagabalus 168d","ric.4.el.168d","","218","219","Elagabalus","Aequitas","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","CONSVL II P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.169","RIC IV Elagabalus 169","ric.4.el.169","","218","219","Elagabalus","Roma||Victory","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","CONSVL II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.170","RIC IV Elagabalus 170","ric.4.el.170","","218","219","Elagabalus","","Aureus","","","Bătut","Aur","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP CAES M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","CONSVL II P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.171","RIC IV Elagabalus 171","ric.4.el.171","","218","219","Elagabalus","","Aureus","","","Bătut","Aur","Antiohia","Monedă","Elagabalus","Siria","","","","","","","TRIB P COS II P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.171A","RIC IV Elagabalus 171A","ric.4.el.171A","","219","219","Elagabalus","Roma||Victory","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.172","RIC IV Elagabalus 172","ric.4.el.172","","219","219","Elagabalus","Mars","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONT MAX TR P II COS II","Mars, helmeted, advancing left, holding laurel-branch in right hand and trophy in right hand","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.173","RIC IV Elagabalus 173","ric.4.el.173","","219","219","Elagabalus","Spes","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","TRIB P II COS II P P SPEI","Spes, draped, walking left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.174","RIC IV Elagabalus 174","ric.4.el.174","","219","219","Elagabalus","","Aureus","","","Bătut","Aur","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP CAES M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","TR POT II COS II P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.175","RIC IV Elagabalus 175","ric.4.el.175","","219","219","Elagabalus","","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","TR P II P P COS II","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.175A","RIC IV Elagabalus 175A","ric.4.el.175A","","219","219","Elagabalus","","Aureus","","","Bătut","Aur","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP CAES M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","TRIB P I I COS II P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.176","RIC IV Elagabalus 176","ric.4.el.176","","220","221","Elagabalus","Sol Invictus","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","","","COS III P P","Conical stone of Emesa, adorned with stars and surmounted by eagle","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.177b","RIC IV Elagabalus 177b","ric.4.el.177b","","221","221","Elagabalus","","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P IIII COS III P P","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding club (or cypress branch) in left hand; in left field, star","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.177d","RIC IV Elagabalus 177d","ric.4.el.177d","","221","221","Elagabalus","","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P IIII COS III P P","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding club (or cypress branch) in left hand; in left field, star","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.178","RIC IV Elagabalus 178","ric.4.el.178","","221","221","Elagabalus","","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P IIII COS III P P","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding club (or cypress branch) in left hand; to each side, standard; in left field, star","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.179","RIC IV Elagabalus 179","ric.4.el.179","","221","221","Elagabalus","","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P IIII COS III P P","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding club (or cypress branch) in left hand; to side, standard; in field, star","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.180","RIC IV Elagabalus 180","ric.4.el.180","","221","221","Elagabalus","","Aureus","","","Bătut","Aur","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, cuirassed, right","P M TR P IIII COS III","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand; in field, star","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.181","RIC IV Elagabalus 181","ric.4.el.181","","222","222","Elagabalus","","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P V COS IIII P P","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, holding upright club in left hand; in left field, star","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.182b","RIC IV Elagabalus 182b","ric.4.el.182b","","222","222","Elagabalus","","Aureus","","","Bătut","Aur","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P V COS IIII P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.182c","RIC IV Elagabalus 182c","ric.4.el.182c","","222","222","Elagabalus","","Aureus","","","Bătut","Aur","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","P M TR P V COS IIII P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.183","RIC IV Elagabalus 183","ric.4.el.183","","222","222","Elagabalus","","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P V COS IIII P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.184","RIC IV Elagabalus 184","ric.4.el.184","","218","222","Elagabalus","","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","ADVENTVS AVG","Elagabalus, in military attire, on horse prancing left, raising right hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.185","RIC IV Elagabalus 185","ric.4.el.185","","218","222","Elagabalus","Aeternitas","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding sceptre in right hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.186b","RIC IV Elagabalus 186b","ric.4.el.186b","","218","222","Elagabalus","Bonus Eventus","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","BONVS EVENTVS","Bonus Eventus, naked, standing left, sacrificing out of patera in right hand over lighted altar over lighted altar and holding corn-ears in left hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.186d","RIC IV Elagabalus 186d","ric.4.el.186d","","218","222","Elagabalus","Bonus Eventus","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","BONVS EVENTVS","Bonus Eventus, naked, standing left, sacrificing out of patera in right hand over lighted altar over lighted altar and holding corn-ears in left hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.187A","RIC IV Elagabalus 187A","ric.4.el.187A","","218","222","Elagabalus","Felicitas","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.187a","RIC IV Elagabalus 187a","ric.4.el.187a","","218","222","Elagabalus","","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","ANTONINVS PIVS FEL AVG","Head of Elagabalus, laureate, right","CONCORDIA MILIT","Two standards with vexillum surmounted by legionary eagle to either side","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.187d","RIC IV Elagabalus 187d","ric.4.el.187d","","218","222","Elagabalus","Felicitas","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","CONCORDIA MILIT","Two standards with vexillum surmounted by legionary eagle to either side","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.188a","RIC IV Elagabalus 188a","ric.4.el.188a","","218","222","Elagabalus","","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","ANTONINVS PIVS FEL AVG","Head of Elagabalus, laureate, right","FELICITAS TEMP","Ship with sail and seven rowers and pilot; on stern, standard and acrostolium; at prow, furled sail","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.188c","RIC IV Elagabalus 188c","ric.4.el.188c","","218","222","Elagabalus","","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, cuirassed, right","FELICITAS TEMP","Ship with sail and seven rowers and pilot; on stern, standard and acrostolium; at prow, furled sail","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.188d","RIC IV Elagabalus 188d","ric.4.el.188d","","218","222","Elagabalus","","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FELICITAS TEMP","Ship with sail and seven rowers and pilot; on stern, standard and acrostolium; at prow, furled sail","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.189","RIC IV Elagabalus 189","ric.4.el.189","","218","222","Elagabalus","Fortuna","Denarius","","","Bătut","Argint","Antiohia","Monedă","Elagabalus","Siria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","FORTVNA REDVX","Fortuna, wearing modius, draped, seated left, holding patera in right hand and cornucopiae in left hand; beneath seat, wheel","","","2017-02-08T11:30:15Z"
