"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.3.com.372","RIC III Commodus 372","ric.3.com.372","","183","183","Комод","Fortuna","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.com.373","RIC III Commodus 373","ric.3.com.373","","183","183","Комод","Pax","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.com.374","RIC III Commodus 374","ric.3.com.374","","183","183","Комод","Victory","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Victory, winged, draped, advancing right, holding transverse trophy in both hands","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.com.375","RIC III Commodus 375","ric.3.com.375","","183","183","Комод","Victory","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Victory, winged, draped, advancing left, holding transverse trophy in both hands","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.376a","RIC III Commodus 376a","ric.3.com.376a","","183","183","Комод","","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Commodus, standing in triumphal quadriga moving left, holding eagle-tipped sceptre","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.com.376c","RIC III Commodus 376c","ric.3.com.376c","","183","183","Комод","","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Commodus, standing in triumphal quadriga moving left, holding eagle-tipped sceptre","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.377a","RIC III Commodus 377a","ric.3.com.377a","","183","183","Комод","Annona","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","ANN AVG TR P VIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.com.377d","RIC III Commodus 377d","ric.3.com.377d","","183","183","Комод","Annona","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","ANN AVG TR P VIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.com.378","RIC III Commodus 378","ric.3.com.378","","183","183","Комод","Hilaritas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","HILARITAS AVG TR P VIII IMP VI COS IIII P P S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.com.379a","RIC III Commodus 379a","ric.3.com.379a","","183","183","Комод","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","PROV AVG P M TR P VIII IMP VI COS IIII P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.379d","RIC III Commodus 379d","ric.3.com.379d","","183","183","Комод","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","PROV AVG P M TR P VIII IMP VI COS IIII P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.com.379f","RIC III Commodus 379f","ric.3.com.379f","","183","183","Комод","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, cuirassed, right","PROV AVG P M TR P VIII IMP VI COS IIII P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.com.380","RIC III Commodus 380","ric.3.com.380","","183","183","Комод","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","PROV DEOR P M TR P VIII IMP VI COS IIII P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.com.381a","RIC III Commodus 381a","ric.3.com.381a","","183","183","Комод","Salus","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VIII IMP VI COS IIII P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.com.381c","RIC III Commodus 381c","ric.3.com.381c","","183","183","Комод","Salus","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","SALVS AVG TR P VIII IMP VI COS IIII PP S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.com.382","RIC III Commodus 382","ric.3.com.382","","183","183","Комод","Four Seasons","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TEMPORVM FELICITAS TR P VIII IMP VI COS IIII P P S C","The Four Seasons represented as four boys playing","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.com.383","RIC III Commodus 383","ric.3.com.383","","183","183","Комод","","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TEMPORVM FELICITAS TR P VIII IMP VI COS IIII P P S C","Legend within wreath","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.com.384","RIC III Commodus 384","ric.3.com.384","","183","183","Комод","Jupiter||Victory","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, radiate, right","TR P VIII IMP VI COS IIII P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.3.com.385","RIC III Commodus 385","ric.3.com.385","","183","183","Комод","Jupiter||Victory","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, radiate, right","TR P VIII IMP VI COS IIII P P S C","Jupiter, nude, standing left, holding Victory in extended right hand and sceptre in left hand; at feet, eagle","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.com.386","RIC III Commodus 386","ric.3.com.386","","183","183","Комод","Roma||Victory","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, radiate, right","TR P VIII IMP VI COS IIII P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.com.387","RIC III Commodus 387","ric.3.com.387","","183","183","Комод","Roma||Victory","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, radiate, right","TR P VIII IMP VI COS IIII P P S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.com.388","RIC III Commodus 388","ric.3.com.388","","183","183","Комод","Fortuna","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, radiate, right","TR P VIII IMP VI COS IIII P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.com.389","RIC III Commodus 389","ric.3.com.389","","183","183","Комод","Providentia","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, radiate, right","PROV AVG TR P VIII IMP VI COS IIII P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.390","RIC III Commodus 390","ric.3.com.390","","183","183","Комод","Salus","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, radiate, right","SALVS AVG TR P VIII IMP VI COS IIII P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.com.391","RIC III Commodus 391","ric.3.com.391","","183","183","Комод","Minerva","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIII IMP VI COS IIII P P S C","Minerva, helmeted, draped, standing right, leaning on spear in right hand and resting left hand on shield","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.com.392","RIC III Commodus 392","ric.3.com.392","","183","183","Комод","Minerva","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Minerva, helmeted, draped, standing left, holding branch in right hand and resting left hand on upright shield; spear rests against left arm","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.com.393","RIC III Commodus 393","ric.3.com.393","","183","183","Комод","Roma||Victory","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.com.394","RIC III Commodus 394","ric.3.com.394","","183","183","Комод","Roma||Victory","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.com.395","RIC III Commodus 395","ric.3.com.395","","183","183","Комод","Fortuna","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.3.com.396","RIC III Commodus 396","ric.3.com.396","","183","183","Комод","Salus","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Salus, draped, standing left, feeding out of patera in right hand snake held in her arms","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.com.397","RIC III Commodus 397","ric.3.com.397","","183","183","Комод","","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","MVNIFICENTIA AVG TR P VIII IMP VI COS IIII P P S C","Elephant walking left","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.com.398a","RIC III Commodus 398a","ric.3.com.398a","","183","184","Комод","Apollo","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Apollo, draped in long robe, standing front, head left, holding patera in extended right hand and lyre in left hand","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.com.398d","RIC III Commodus 398d","ric.3.com.398d","","183","184","Комод","Apollo","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","P M TR P VIIII IMP VI COS IIII P P S C","Apollo, draped in long robe, standing front, head left, holding patera in extended right hand and lyre in left hand","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.com.399Aa","RIC III Commodus 399Aa","ric.3.com.399Aa","","183","184","Комод","Hercules","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, standing front, head right, right hand set on hip, and resting left arm on club wraped in lion-skin and set on rock","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.com.399Ac","RIC III Commodus 399Ac","ric.3.com.399Ac","","183","184","Комод","Hercules","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, standing front, head right, right hand set on hip, and resting left arm on club wraped in lion-skin and set on rock","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.com.399Ba","RIC III Commodus 399Ba","ric.3.com.399Ba","","183","184","Комод","Hercules","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, wearing lion skin draped over left arm, standing right, leanding on club and holding bow in left hand","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.3.com.399Bd","RIC III Commodus 399Bd","ric.3.com.399Bd","","183","184","Комод","Hercules","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","P M TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, wearing lion skin draped over left arm, standing right, leanding on club and holding bow in left hand","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.com.400a","RIC III Commodus 400a","ric.3.com.400a","","183","184","Комод","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.com.400d","RIC III Commodus 400d","ric.3.com.400d","","183","184","Комод","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","P M TR P VIIII IMP VI COS IIII P P S C","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.com.401a","RIC III Commodus 401a","ric.3.com.401a","","183","184","Комод","Roma||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.com.401c","RIC III Commodus 401c","ric.3.com.401c","","183","184","Комод","Roma||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.com.402","RIC III Commodus 402","ric.3.com.402","","183","184","Комод","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.com.403","RIC III Commodus 403","ric.3.com.403","","183","184","Комод","Fides","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Fides, draped, standing right, holding corn-ears in right hand and a basket of fruits in left arm","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.com.404","RIC III Commodus 404","ric.3.com.404","","183","184","Комод","Pax","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.com.405","RIC III Commodus 405","ric.3.com.405","","183","184","Комод","Pax","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Pax, draped, seated left, holding branch in extended right hand and corncuopiae in left hand","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.com.406a","RIC III Commodus 406a","ric.3.com.406a","","183","184","Комод","Securitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand, left arm bent and resting on back of throne","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.com.406d","RIC III Commodus 406d","ric.3.com.406d","","183","184","Комод","Securitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","P M TR P VIIII IMP VI COS IIII P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand, left arm bent and resting on back of throne","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.407","RIC III Commodus 407","ric.3.com.407","","183","184","Комод","Annona","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","ANN AVG P M TR P VIIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.com.408","RIC III Commodus 408","ric.3.com.408","","183","184","Комод","Apollo","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","TR P VIIII IMP VI COS IIII P P S C","Apollo, draped in long robe, standing left, holding patera in extended right hand and lyre in left hand","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.3.com.409","RIC III Commodus 409","ric.3.com.409","","183","184","Комод","Hercules","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, wearing lion skin draped over left arm, standing right, leanding on club and holding bow in left hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.com.410a","RIC III Commodus 410a","ric.3.com.410a","","183","184","Комод","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.com.410d","RIC III Commodus 410d","ric.3.com.410d","","183","184","Комод","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","TR P VIIII IMP VI COS IIII P P S C","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.com.411","RIC III Commodus 411","ric.3.com.411","","183","184","Комод","Roma||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","TR P VIIII IMP VI COS IIII P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.com.412","RIC III Commodus 412","ric.3.com.412","","183","184","Комод","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.com.413a","RIC III Commodus 413a","ric.3.com.413a","","183","184","Комод","Fides","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Fides, draped, standing right, holding corn-ears in right hand and a basket of fruits in left arm","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.com.413d","RIC III Commodus 413d","ric.3.com.413d","","183","184","Комод","Fides","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","TR P VIIII IMP VI COS IIII P P S C","Fides, draped, standing right, holding corn-ears in right hand and a basket of fruits in left arm","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.com.414","RIC III Commodus 414","ric.3.com.414","","183","184","Комод","Fortuna","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.com.415","RIC III Commodus 415","ric.3.com.415","","183","184","Комод","Pax","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.com.416a","RIC III Commodus 416a","ric.3.com.416a","","183","184","Комод","Annona","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","ANN AVG TR P VIIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.com.416c","RIC III Commodus 416c","ric.3.com.416c","","183","184","Комод","Annona","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","ANN AVG TR P VIIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.com.417","RIC III Commodus 417","ric.3.com.417","","183","184","Комод","Providentia","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","PROV AVG TR P VIIII IMP VI COS IIII P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.com.418","RIC III Commodus 418","ric.3.com.418","","183","184","Комод","Four Seasons","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, cuirassed, right","TEMPORVM FELICITAS TR P VIIII IMP VI COS IIII P P S C","The Four Seasons represented as four boys playing","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.3.com.419","RIC III Commodus 419","ric.3.com.419","","183","184","Комод","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, radiate, right","P M TR P VIIII IMP VI COS IIII P P S C","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.com.420","RIC III Commodus 420","ric.3.com.420","","183","184","Комод","Roma||Victory","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, radiate, right","P M TR P VIIII IMP VI COS IIII P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:04:11Z"
