"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.cara.969","RIC V Carausius 969","ric.5.cara.969","","286","293","Carausio","Victory","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","RESTIT […]","Carausius, draped, cuirassed, standing front, head left, holding globe in right hand and spear in left hand, being crowned by Victory, standing left, holding palm","","","2016-08-31T07:50:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.970","RIC V Carausius 970","ric.5.cara.970","","286","293","Carausio","Victory","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","RESTIT ORB","Carausius, draped, cuirassed, standing right, extending right hand and holding spear in left hand; left hand being held by Victory, standing left, holding palm","","","2016-08-31T07:50:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.971","RIC V Carausius 971","ric.5.cara.971","","286","293","Carausio","Victory","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","RESTIT SAECVL","Carausius, draped, cuirassed, standing right, holding globe in right hand and spear in left hand, being crowned by Victory, standing left, holding palm","","","2016-08-31T07:50:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.972","RIC V Carausius 972","ric.5.cara.972","","286","293","Carausio","Victory","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","RESTIT VOBI","Carausius, draped, cuirassed, standing right, holding globe in right hand and spear in left hand, being crowned by Victory, standing left, holding palm; between them, shield (?)","","","2016-08-31T07:50:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.973","RIC V Carausius 973","ric.5.cara.973","","286","293","Carausio","Roma","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","ROMA ET AV or ROMA ET AVG","Roma, helmeted, draped, standing left by altar, holding sceptre","","","2016-08-31T07:50:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.974","RIC V Carausius 974","ric.5.cara.974","","286","293","Carausio","Romulus||Remus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","ROMANORVM RENO","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:50:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.975","RIC V Carausius 975","ric.5.cara.975","","286","293","Carausio","Romulus||Remus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","ROMANORVM RENO","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:50:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.976","RIC V Carausius 976","ric.5.cara.976","","286","293","Carausio","","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SAECVLI FELICI or SAECVLI FELICIT or SAECVLI FELICITAS or","Carausius, draped, cuirassed, standing or walking right, holding spear in right hand and globe in left hand","","","2016-08-31T07:50:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.977","RIC V Carausius 977","ric.5.cara.977","","286","293","Carausio","","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SAECVLI FELICI or SAECVLI FELICIT or SAECVLI FELICITAS or","Carausius, draped, cuirassed, standing or walking right, holding spear in right hand and globe in left hand","","","2016-08-31T07:50:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.978","RIC V Carausius 978","ric.5.cara.978","","286","293","Carausio","","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SAECVLI FELICI or SAECVLI FELICIT or SAECVLI FELICITAS or","Carausius, draped, cuirassed, standing or walking right, holding spear in right hand and globe in left hand","","","2016-08-31T07:50:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.979","RIC V Carausius 979","ric.5.cara.979","","286","293","Carausio","","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SAECVLI FELICI or SAECVLI FELICIT or SAECVLI FELICITAS or","Carausius, draped, cuirassed, standing or walking right, holding spear in right hand and globe in left hand","","","2016-08-31T07:50:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.980","RIC V Carausius 980","ric.5.cara.980","","286","293","Carausio","","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C M CARAVSIVS […]","Bust of Carausius, radiate, draped, right","SAECVLI FELICI or SAECVLI FELICIT or SAECVLI FELICITAS or","Carausius, draped, cuirassed, standing or walking right, holding spear in right hand and globe in left hand","","","2016-08-31T07:50:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.981","RIC V Carausius 981","ric.5.cara.981","","286","293","Carausio","","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SALV","Two hands (female?) joined","","","2016-08-31T07:50:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.982","RIC V Carausius 982","ric.5.cara.982","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake rising from altar; sometimes holding patera","","","2016-08-31T07:50:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.983","RIC V Carausius 983","ric.5.cara.983","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake rising from altar; sometimes holding patera","","","2016-08-31T07:50:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.984","RIC V Carausius 984","ric.5.cara.984","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake rising from altar; sometimes holding patera","","","2016-08-31T07:50:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.985","RIC V Carausius 985","ric.5.cara.985","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake rising from altar; sometimes holding patera","","","2016-08-31T07:50:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.986","RIC V Carausius 986","ric.5.cara.986","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C M CARAVSIVS AV","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake rising from altar","","","2016-08-31T07:50:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.987","RIC V Carausius 987","ric.5.cara.987","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS INVIC","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake rising from altar","","","2016-08-31T07:50:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.988","RIC V Carausius 988","ric.5.cara.988","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding cornucopiae with left hand","","","2016-08-31T07:50:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.989","RIC V Carausius 989","ric.5.cara.989","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding cornucopiae with left hand","","","2016-08-31T07:50:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.990","RIC V Carausius 990","ric.5.cara.990","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding patera over altar in right hand and sceptre in left hand","","","2016-08-31T07:50:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.991","RIC V Carausius 991","ric.5.cara.991","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding patera over altar in right hand and sceptre in left hand","","","2016-08-31T07:50:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.992","RIC V Carausius 992","ric.5.cara.992","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C M CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding patera over altar in right hand and sceptre in left hand","","","2016-08-31T07:50:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.993","RIC V Carausius 993","ric.5.cara.993","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, holding patera over altar in right hand and sceptre in left hand","","","2016-08-31T07:50:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.994","RIC V Carausius 994","ric.5.cara.994","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding snake rising from altar","","","2016-08-31T07:50:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.995","RIC V Carausius 995","ric.5.cara.995","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding snake rising from altar","","","2016-08-31T07:50:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.996","RIC V Carausius 996","ric.5.cara.996","","286","293","Carausio","Pax","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.997","RIC V Carausius 997","ric.5.cara.997","","286","293","Carausio","Pax","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IM CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.999","RIC V Carausius 999","ric.5.cara.999","","286","293","Carausio","Asclepius","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Aesculapius, standing left, holding serpent entwined around staff in right hand; at foot, globe","","","2016-08-31T07:50:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.1000","RIC V Carausius 1000","ric.5.cara.1000","","286","293","Carausio","","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Two figures, draped, clasping hands, wreaths dependent from their hands","","","2016-08-31T07:50:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.1001","RIC V Carausius 1001","ric.5.cara.1001","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SALVS AVGGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:50:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.1002","RIC V Carausius 1002","ric.5.cara.1002","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P[C","Bust of Carausius, radiate, draped, right","SALVT AVG","Salus, draped, standing left, holding sceptre and feeding snake rising from altar","","","2016-08-31T07:50:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.1003","RIC V Carausius 1003","ric.5.cara.1003","","286","293","Carausio","Securitas","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","SECVRIT ORBIS or SECVRITAS ORBIS","Securitas, draped, standing left, holding short sceptre in right hand and raising left hand to head","","","2016-08-31T07:50:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.1004","RIC V Carausius 1004","ric.5.cara.1004","","286","293","Carausio","Securitas","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SECVRIT PE or SECVRIT PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:50:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.1005","RIC V Carausius 1005","ric.5.cara.1005","","286","293","Carausio","Securitas","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS IN[…]","Bust of Carausius, radiate, draped, right","SECVRIT PE or SECVRIT PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:50:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.1006","RIC V Carausius 1006","ric.5.cara.1006","","286","293","Carausio","Victory","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","SPES AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.1007","RIC V Carausius 1007","ric.5.cara.1007","","286","293","Carausio","Spes","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SPES AVG","Spes, draped, standing left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:50:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.1008","RIC V Carausius 1008","ric.5.cara.1008","","286","293","Carausio","Spes","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SPE PVBLIC or SPES PVBL or SPES PVBLIC or SPES PVBLICA","Spes, draped, standing or walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:50:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.1009","RIC V Carausius 1009","ric.5.cara.1009","","286","293","Carausio","Spes","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","SPE PVBLIC or SPES PVBL or SPES PVBLIC or SPES PVBLICA","Spes, draped, standing or walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:50:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.1010","RIC V Carausius 1010","ric.5.cara.1010","","286","293","Carausio","Spes","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SPE PVBLIC or SPES PVBL or SPES PVBLIC or SPES PVBLICA","Spes, draped, standing or walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:50:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.1011","RIC V Carausius 1011","ric.5.cara.1011","","286","293","Carausio","Felicitas","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","TEMP F or TEMP FELI or TEMP FELIC or TEMP FELICI or TEMP FELICITAS or TEMPORVM F or TEMPORVM FELI or TEMPORVM FELICI or TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus or wreath in right hand and cornucopiae or caduceus in left hand","","","2016-08-31T07:50:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.1012","RIC V Carausius 1012","ric.5.cara.1012","","286","293","Carausio","Felicitas","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","TEMP F or TEMP FELI or TEMP FELIC or TEMP FELICI or TEMP FELICITAS or TEMPORVM F or TEMPORVM FELI or TEMPORVM FELICI or TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus or wreath in right hand and cornucopiae or caduceus in left hand","","","2016-08-31T07:50:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.1013","RIC V Carausius 1013","ric.5.cara.1013","","286","293","Carausio","Felicitas","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","TEMP F or TEMP FELI or TEMP FELIC or TEMP FELICI or TEMP FELICITAS or TEMPORVM F or TEMPORVM FELI or TEMPORVM FELICI or TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus or wreath in right hand and cornucopiae or caduceus in left hand","","","2016-08-31T07:50:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.1014","RIC V Carausius 1014","ric.5.cara.1014","","286","293","Carausio","Felicitas","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","TEMP F or TEMP FELI or TEMP FELIC or TEMP FELICI or TEMP FELICITAS or TEMPORVM F or TEMPORVM FELI or TEMPORVM FELICI or TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus or wreath in right hand and cornucopiae or caduceus in left hand","","","2016-08-31T07:50:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.1015","RIC V Carausius 1015","ric.5.cara.1015","","286","293","Carausio","Felicitas","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","TEMP F or TEMP FELI or TEMP FELIC or TEMP FELICI or TEMP FELICITAS or TEMPORVM F or TEMPORVM FELI or TEMPORVM FELICI or TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus or wreath in right hand and cornucopiae or caduceus in left hand","","","2016-08-31T07:50:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.1016","RIC V Carausius 1016","ric.5.cara.1016","","286","293","Carausio","Four Seasons","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","The Four Seasons as children, playing","","","2016-08-31T07:50:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.1017","RIC V Carausius 1017","ric.5.cara.1017","","286","293","Carausio","","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VBERITAS AVG","Woman, draped, milking cow, standing right","","","2016-08-31T07:50:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.1018","RIC V Carausius 1018","ric.5.cara.1018","","286","293","Carausio","","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","VICT AG","Woman, draped, standing right, holding baton and cornucopiae","","","2016-08-31T07:50:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.1019","RIC V Carausius 1019","ric.5.cara.1019","","286","293","Carausio","Victory","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VICT AVG or VICTORI AV or VICTORIA AVG","Victory, winged, draped, standing or walking right or left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.1020","RIC V Carausius 1020","ric.5.cara.1020","","286","293","Carausio","Victory","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","VICT AVG or VICTORI AV or VICTORIA AVG","Victory, winged, draped, standing or walking right or left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.1021","RIC V Carausius 1021","ric.5.cara.1021","","286","293","Carausio","Victory","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","VICT AVG or VICTORI AV or VICTORIA AVG","Victory, winged, draped, standing or walking right or left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.1022","RIC V Carausius 1022","ric.5.cara.1022","","286","293","Carausio","Pax","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","VICTO A","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:50:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.1023","RIC V Carausius 1023","ric.5.cara.1023","","286","293","Carausio","Fides","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","[…]SIVS P F AVG","Bust of Carausius, radiate, draped, right","VICTORIA AVG","Fides, draped, standing front, holding two ensigns","","","2016-08-31T07:50:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.1024","RIC V Carausius 1024","ric.5.cara.1024","","286","293","Carausio","Laetitia","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VICTORIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:50:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.1025","RIC V Carausius 1025","ric.5.cara.1025","","286","293","Carausio","Mars","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","VICTORIA AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:50:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.1026","RIC V Carausius 1026","ric.5.cara.1026","","286","293","Carausio","Salus","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VICTORIA AVG","Salus, draped, standing left, holding sceptre and feeding snake rising from altar","","","2016-08-31T07:50:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.1027","RIC V Carausius 1027","ric.5.cara.1027","","286","293","Carausio","Victory","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing right on globe between two captives","","","2016-08-31T07:50:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.1028","RIC V Carausius 1028","ric.5.cara.1028","","286","293","Carausio","","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VICTORIA AVGG","Woman, draped, standing left by altar, holding patera in right hand and sceptre in left hand","","","2016-08-31T07:50:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.1029","RIC V Carausius 1029","ric.5.cara.1029","","286","293","Carausio","Victory","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.1030","RIC V Carausius 1030","ric.5.cara.1030","","286","293","Carausio","","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VICT GERM","Trophy, flanked by two captives","","","2016-08-31T07:50:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.1031","RIC V Carausius 1031","ric.5.cara.1031","","286","293","Carausio","","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","VICTORIA GERM","Trophy, flanked by two captives","","","2016-08-31T07:50:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.1032","RIC V Carausius 1032","ric.5.cara.1032","","286","293","Carausio","Pax","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VICTORIA PR","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.1033","RIC V Carausius 1033","ric.5.cara.1033","","286","293","Carausio","Pax","Antoniniano","","","Struck","plata","Uncertain value","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIN","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:14Z"
