"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.ph_i.250","RIC IV Philip I 250","ric.4.ph_i.250","","244","249","Filip Arabul","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Filip II Junior","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, running left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.268","RIC IV Philip I 268","ric.4.ph_i.268","","246","249","Filip Arabul","Pax","","","","Bătut","Bronz","Roma","Monedă","Filip II Junior","Italia","","","","","IMP CAES M IVL PHILIPPVS AVG | IMP PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.268A","RIC IV Philip I 268A","ric.4.ph_i.268A","","246","249","Filip Arabul","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Filip II Junior","Italia","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.268B","RIC IV Philip I 268B","ric.4.ph_i.268B","","246","249","Filip Arabul","Pax","As","","","Bătut","Bronz","Roma","Monedă","Filip II Junior","Italia","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.268C","RIC IV Philip I 268C","ric.4.ph_i.268C","","246","249","Filip Arabul","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Filip II Junior","Italia","","","","","IMP PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.268D","RIC IV Philip I 268D","ric.4.ph_i.268D","","246","249","Filip Arabul","Pax","As","","","Bătut","Bronz","Roma","Monedă","Filip II Junior","Italia","","","","","IMP PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.pac.5","RIC IV Pacatianus 5","ric.4.pac.5","","248","249","Pacatianus","Pax","Antoninianus","","","Bătut","Argint","Viminacium","Monedă","Pacatianus","Moesia","","","","","IMP TI CL MAR PACATIANVS AVG | IMP TI CL MAR PACATIANVS P F AVG | IMP TI CL MAR PACATIANVS AV","Bust of Pacatianus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.5a","RIC IV Pacatianus 5a","ric.4.pac.5a","","248","249","Pacatianus","Pax","Antoninianus","","","Bătut","Argint","Viminacium","Monedă","Pacatianus","Moesia","","","","","IMP TI CL MAR PACATIANVS AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.5b","RIC IV Pacatianus 5b","ric.4.pac.5b","","248","249","Pacatianus","Pax","Antoninianus","","","Bătut","Argint","Viminacium","Monedă","Pacatianus","Moesia","","","","","IMP TI CL MAR PACATIANVS P F AVG","Bust of Pacatianus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.pac.5c","RIC IV Pacatianus 5c","ric.4.pac.5c","","248","249","Pacatianus","Pax","Antoninianus","","","Bătut","Argint","Viminacium","Monedă","Pacatianus","Moesia","","","","","IMP TI CL MAR PACATIANVS AV","Bust of Pacatianus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2018-08-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.6","RIC IV Trajan Decius 6","ric.4.tr_d.6","","249","249","Decius","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Decius","Italia","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.27","RIC IV Trajan Decius 27","ric.4.tr_d.27","","249","251","Decius","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Decius","Italia","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:23Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.49","RIC IV Trajan Decius 49","ric.4.tr_d.49","","249","251","Decius","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Decius||Filip Arabul","Siria","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PAX AETERN","Pax, draped, running left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:41:28Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.51","RIC IV Trajan Decius 51","ric.4.tr_d.51","","249","251","Decius","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Decius||Filip II Junior","Siria","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:41:28Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.107","RIC IV Trajan Decius 107","ric.4.tr_d.107","","249","249","Decius","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Decius","Italia","","","","","IMP CAES C MESS Q DECIO TRAI AVG","","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.107A","RIC IV Trajan Decius 107A","ric.4.tr_d.107A","","249","249","Decius","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Decius","Italia","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.107B","RIC IV Trajan Decius 107B","ric.4.tr_d.107B","","249","249","Decius","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Decius","Italia","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.125","RIC IV Trajan Decius 125","ric.4.tr_d.125","","249","251","Decius","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Decius","Italia","","","","","IMP C M Q TRAIANVS DECIVS AVG","","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.125A","RIC IV Trajan Decius 125A","ric.4.tr_d.125A","","249","251","Decius","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Decius","Italia","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.125B","RIC IV Trajan Decius 125B","ric.4.tr_d.125B","","249","251","Decius","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Decius","Italia","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.222","RIC IV Trajan Decius 222","ric.4.tr_d.222","","251","251","Decius","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Hostilian","Italia","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","QVINTO FELIX S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:42:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.55","RIC IV Trebonianus Gallus 55","ric.4.tr_g.55","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Trebonianus Gallus","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.56","RIC IV Trebonianus Gallus 56","ric.4.tr_g.56","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Trebonianus Gallus","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand; in field, star","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.71","RIC IV Trebonianus Gallus 71","ric.4.tr_g.71","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Milano","Monedă","Trebonianus Gallus","Italia","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.1","RIC IV Trebonianus Gallus 86: Subtype 1","ric.4.tr_g.86.1","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.10","RIC IV Trebonianus Gallus 86: Subtype 10","ric.4.tr_g.86.10","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IV","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.11","RIC IV Trebonianus Gallus 86: Subtype 11","ric.4.tr_g.86.11","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","VII","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.2","RIC IV Trebonianus Gallus 86: Subtype 2","ric.4.tr_g.86.2","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","• •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.3","RIC IV Trebonianus Gallus 86: Subtype 3","ric.4.tr_g.86.3","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.4","RIC IV Trebonianus Gallus 86: Subtype 4","ric.4.tr_g.86.4","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","VI","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.5","RIC IV Trebonianus Gallus 86: Subtype 5","ric.4.tr_g.86.5","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","•","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.6","RIC IV Trebonianus Gallus 86: Subtype 6","ric.4.tr_g.86.6","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","• •","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.7","RIC IV Trebonianus Gallus 86: Subtype 7","ric.4.tr_g.86.7","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","• • •","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.8","RIC IV Trebonianus Gallus 86: Subtype 8","ric.4.tr_g.86.8","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","• • • •","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.9","RIC IV Trebonianus Gallus 86: Subtype 9","ric.4.tr_g.86.9","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IIV","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86","RIC IV Trebonianus Gallus 86","ric.4.tr_g.86","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","•||IV||VII||• •||• • • •||VI||• • •||IIV","","IV||VII||•||• •||• • •||• • • •||IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IV||VII||•||• •||• • •||• • • •||IIV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.87","RIC IV Trebonianus Gallus 87","ric.4.tr_g.87","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","Siria","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS S C","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.97","RIC IV Trebonianus Gallus 97","ric.4.tr_g.97","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Bătut","Argint","Valoare necunoscută","Monedă","Trebonianus Gallus","Valoare necunoscută","","","","","IMP C C VIB TREB CIILLVS AV","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:20Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.115","RIC IV Trebonianus Gallus 115","ric.4.tr_g.115","","251","253","Trebonianus Gallus","Pax","","","","Bătut","Bronz","Roma","Monedă","Trebonianus Gallus","Italia","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG | IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PAX AVGG S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.115A","RIC IV Trebonianus Gallus 115A","ric.4.tr_g.115A","","251","253","Trebonianus Gallus","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Trebonianus Gallus","Italia","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PAX AVGG S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.115B","RIC IV Trebonianus Gallus 115B","ric.4.tr_g.115B","","251","253","Trebonianus Gallus","Pax","As","","","Bătut","Bronz","Roma","Monedă","Trebonianus Gallus","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PAX AVGG S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.vo.133","RIC IV Volusian 133","ric.4.vo.133","","251","251","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Volusianus","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.157","RIC IV Volusian 157","ric.4.vo.157","","251","253","Volusianus","Pax","Aureus²","","","Bătut","Aur","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.179","RIC IV Volusian 179","ric.4.vo.179","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.vo.180","RIC IV Volusian 180","ric.4.vo.180","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand; in field, star","","","2017-02-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.vo.181","RIC IV Volusian 181","ric.4.vo.181","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.vo.195","RIC IV Volusian 195","ric.4.vo.195","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.200","RIC IV Volusian 200","ric.4.vo.200","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Roma","Monedă","Volusianus","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PACI AVG","Pax, draped, standing left, legs crossed, leaning on column, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.207","RIC IV Volusian 207","ric.4.vo.207","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Milano","Monedă","Volusianus","Italia","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.211","RIC IV Volusian 211","ric.4.vo.211","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Milano","Monedă","Volusianus","Italia","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.229.1","RIC IV Volusian 229: Subtype 1","ric.4.vo.229.1","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.229","RIC IV Volusian 229","ric.4.vo.229","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.230","RIC IV Volusian 230","ric.4.vo.230","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG | IMP C V AF GAL VEND VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.1","RIC IV Volusian 230A: Subtype 1","ric.4.vo.230A.1","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.2","RIC IV Volusian 230A: Subtype 2","ric.4.vo.230A.2","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • • •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.3","RIC IV Volusian 230A: Subtype 3","ric.4.vo.230A.3","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","• •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","• •","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.4","RIC IV Volusian 230A: Subtype 4","ric.4.vo.230A.4","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•","","•","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","•","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.5","RIC IV Volusian 230A: Subtype 5","ric.4.vo.230A.5","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","• •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","• •","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.6","RIC IV Volusian 230A: Subtype 6","ric.4.vo.230A.6","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • •","","• • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","• • •","2017-02-08T11:43:38Z"
