"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.8.anch.163","RIC VIII Antioch 163","ric.8.anch.163","","355","361","Konstancjusz II","Roma||Constantinopolis","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.164","RIC VIII Antioch 164","ric.8.anch.164","","355","361","Konstancjusz II","Roma||Constantinopolis","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.165","RIC VIII Antioch 165","ric.8.anch.165","","355","361","Konstancjusz II","Roma||Constantinopolis","Solid","","","Struck","złoto","Antiochia","Moneta","Konstancjusz II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.166","RIC VIII Antioch 166","ric.8.anch.166","","355","361","Konstancjusz II","Roma||Constantinopolis","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.167","RIC VIII Antioch 167","ric.8.anch.167","","355","361","Konstancjusz II","Roma||Constantinopolis","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.168","RIC VIII Antioch 168","ric.8.anch.168","","355","361","Konstancjusz II","Roma||Constantinopolis","Solid","","","Struck","złoto","Antiochia","Moneta","Konstancjusz II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.169","RIC VIII Antioch 169","ric.8.anch.169","","355","361","Konstancjusz II","Roma||Constantinopolis","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.170","RIC VIII Antioch 170","ric.8.anch.170","","355","361","Konstancjusz II","Roma||Constantinopolis","Solid","","","Struck","złoto","Antiochia","Moneta","Konstancjusz II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.171","RIC VIII Antioch 171","ric.8.anch.171","","355","361","Konstancjusz II","Roma||Constantinopolis","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.172","RIC VIII Antioch 172","ric.8.anch.172","","355","361","Konstancjusz II","Roma||Constantinopolis","Solid","","","Struck","złoto","Antiochia","Moneta","Konstancjusz II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.173","RIC VIII Antioch 173","ric.8.anch.173","","355","361","Konstancjusz II","Roma||Constantinopolis","Solid","","","Struck","złoto","Antiochia","Moneta","Konstancjusz II","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.195","RIC VIII Antioch 195","ric.8.anch.195","","361","363","Julian Apostata","","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.196","RIC VIII Antioch 196","ric.8.anch.196","","361","363","Julian Apostata","","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.197","RIC VIII Antioch 197","ric.8.anch.197","","361","363","Julian Apostata","","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.198","RIC VIII Antioch 198","ric.8.anch.198","","361","363","Julian Apostata","","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.199","RIC VIII Antioch 199","ric.8.anch.199","","361","363","Julian Apostata","","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.200","RIC VIII Antioch 200","ric.8.anch.200","","361","363","Julian Apostata","","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.201","RIC VIII Antioch 201","ric.8.anch.201","","361","363","Julian Apostata","","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of crouching captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.202","RIC VIII Antioch 202","ric.8.anch.202","","361","363","Julian Apostata","","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of crouching captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.203","RIC VIII Antioch 203","ric.8.anch.203","","361","363","Julian Apostata","","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, cuirassed, standing right, head left, placing right hand on head of crouching captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.204","RIC VIII Antioch 204","ric.8.anch.204","","361","363","Julian Apostata","","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, wearing consular robes, left, holding mappa in right hand and sceptre in left hand","VIRTVS EXERCI-TVS ROMANORVM","Julian, wearing consular robes, enthroned front, holding mappa in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.205","RIC VIII Antioch 205","ric.8.anch.205","","361","363","Julian Apostata","","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, wearing consular robes, left, holding mappa in right hand and sceptre in left hand","VIRTVS EXERCI-TVS ROMANORVM","Julian, wearing consular robes, standing left, holding mappa in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.206","RIC VIII Antioch 206","ric.8.anch.206","","361","363","Julian Apostata","","Solid","","","Struck","złoto","Antiochia","Moneta","Julian Apostata","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, wearing consular robes, left, holding mappa in right hand and sceptre in left hand","VIRTVS EXERCI-TVS ROMANORVM","Julian, wearing consular robes, standing left, holding mappa in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.222","RIC VIII Antioch 222","ric.8.anch.222","","363","364","Jowian","Roma||Constantinopolis","Solid","","","Struck","złoto","Antiochia","Moneta","Jowian","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.8.anch.223","RIC VIII Antioch 223","ric.8.anch.223","","363","364","Jowian","Roma||Constantinopolis","Solid","","","Struck","złoto","Antiochia","Moneta","Jowian","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS PEP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.8.anch.224","RIC VIII Antioch 224","ric.8.anch.224","","363","364","Jowian","Roma||Constantinopolis","Solid","","","Struck","złoto","Antiochia","Moneta","Jowian","Syria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.i","RIC IX Antioch 2A: Subtype i","ric.9.anch.2A.i","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","A||B||Δ||Ԑ os S||Z||H||Θ||I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||B||Δ||Ԑ os S||Z||H||Θ||I","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.ii","RIC IX Antioch 2A: Subtype ii","ric.9.anch.2A.ii","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","Γ||S||Z||H||I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ||S||Z||H||I","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.iii","RIC IX Antioch 2A: Subtype iii","ric.9.anch.2A.iii","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","I","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.iv","RIC IX Antioch 2A: Subtype iv","ric.9.anch.2A.iv","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","H","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","H","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.v","RIC IX Antioch 2A: Subtype v","ric.9.anch.2A.v","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","ϟ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","ϟ","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.vi","RIC IX Antioch 2A: Subtype vi","ric.9.anch.2A.vi","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.vii","RIC IX Antioch 2A: Subtype vii","ric.9.anch.2A.vii","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","A||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||Δ","","2016-10-24T08:39:11Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.viii","RIC IX Antioch 2A: Subtype viii","ric.9.anch.2A.viii","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:11Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.x","RIC IX Antioch 2A: Subtype x","ric.9.anch.2A.x","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:11Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.xii","RIC IX Antioch 2A: Subtype xii","ric.9.anch.2A.xii","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:11Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.xiii","RIC IX Antioch 2A: Subtype xiii","ric.9.anch.2A.xiii","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","A||B||Γ||Δ||S||H||Θ||I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||B||Γ||Δ||S||H||Θ||I","","2016-10-24T08:39:11Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A","RIC IX Antioch 2A","ric.9.anch.2A","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","A||B||Δ||Ԑ os S||Z||H||Θ||I||Γ||S||ϟ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||B||Δ||Ԑ os S||Z||H||Θ||I||Γ||S||ϟ","","2016-10-24T08:39:09Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.xv","RIC IX Antioch 2A: Subtype xv","ric.9.anch.2A.xv","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","Z","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Z","","2016-10-24T08:39:11Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.xvi","RIC IX Antioch 2A: Subtype xvi","ric.9.anch.2A.xvi","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","H","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","H","","2016-10-24T08:39:11Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.xviii","RIC IX Antioch 2A: Subtype xviii","ric.9.anch.2A.xviii","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","A||ϟ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||ϟ","","2016-10-24T08:39:12Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.xx","RIC IX Antioch 2A: Subtype xx","ric.9.anch.2A.xx","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:12Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.xxii","RIC IX Antioch 2A: Subtype xxii","ric.9.anch.2A.xxii","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","H","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","H","","2016-10-24T08:39:12Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.xxiii","RIC IX Antioch 2A: Subtype xxiii","ric.9.anch.2A.xxiii","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","Θ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Θ","","2016-10-24T08:39:12Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.xxiv","RIC IX Antioch 2A: Subtype xxiv","ric.9.anch.2A.xxiv","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:12Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.xxix","RIC IX Antioch 2A: Subtype xxix","ric.9.anch.2A.xxix","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:12Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.xxv","RIC IX Antioch 2A: Subtype xxv","ric.9.anch.2A.xxv","","364","367","Walens","Victory","Solid","","","Struck","złoto","Antiochia","Moneta","Walentynian I","Syria","","","H","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","H","","2016-10-24T08:39:13Z"
