"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2.tr.186","RIC II Trajan 186","ric.2.tr.186","","103","111","Траян","Pax","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Pax standing left, holding olive branch and cornucopiae","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.187","RIC II Trajan 187","ric.2.tr.187","","103","111","Траян","Pax","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Pax, naked to waist, seated left on throne, holding branch in right hand and transverse sceptre in left: in front of her kneels a Dacian","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.2.tr.188","RIC II Trajan 188","ric.2.tr.188","","103","111","Траян","Pax","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Pax, naked to waist, seated left on throne, holding branch in right hand and transverse sceptre in left: in front of her kneels a Dacian","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.189","RIC II Trajan 189","ric.2.tr.189","","103","111","Траян","Pax","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Pax, naked to waist, seated left on throne, holding branch in right hand and transverse sceptre in left: in front of her kneels a Dacian","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.190","RIC II Trajan 190","ric.2.tr.190","","103","111","Траян","Pax","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, left","S P Q R OPTIMO PRINCIPI","Pax, naked to waist, seated left on throne, holding branch in right hand and transverse sceptre in left: in front of her kneels a Dacian","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.190A","RIC II Trajan 190A","ric.2.tr.190A","","103","111","Траян","Pax","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Pax, draped, standing left, right foot set on Dacian (head and shoulders only showing; she holds branch in right hand and cornucopiae in left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.191","RIC II Trajan 191","ric.2.tr.191","","103","111","Траян","Spes","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Spes, draped, advancing left, holding up flower in right hand and lifting up skirt with left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.192","RIC II Trajan 192","ric.2.tr.192","","103","111","Траян","Victory","квинар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Victory standing right, holding wreath and palm","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.193","RIC II Trajan 193","ric.2.tr.193","","103","111","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Victory, winged, naked to waist, standing left, holding up wreath in right hand and palm in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.194","RIC II Trajan 194","ric.2.tr.194","","103","111","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Victory, naked to waist, standing left, holding up wreath in right hand and palm in left and leaning on column","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.195_aureus","RIC II Trajan 195 (aureus)","ric.2.tr.195_aureus","","103","111","Траян","Victory","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.195_denarius","RIC II Trajan 195 (denarius)","ric.2.tr.195_denarius","","103","111","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.196","RIC II Trajan 196","ric.2.tr.196","","103","111","Траян","Victory","квинар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.197","RIC II Trajan 197","ric.2.tr.197","","103","111","Траян","Victory","квинар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.198","RIC II Trajan 198","ric.2.tr.198","","103","111","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory advancing left, holding wreath and palm","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.199_quinarius","RIC II Trajan 199 (quinarius)","ric.2.tr.199_quinarius","","103","111","Траян","Victory","квинар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory seated left, holding patera and cornucopiae","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.199_quinarius_aureus","RIC II Trajan 199 (quinarius aureus)","ric.2.tr.199_quinarius_aureus","","103","111","Траян","Victory","Quinarius aureus","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory seated left, holding patera and cornucopiae","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.200","RIC II Trajan 200","ric.2.tr.200","","103","111","Траян","Victory","квинар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Victory seated left, holding patera and cornucopiae","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.201","RIC II Trajan 201","ric.2.tr.201","","103","111","Траян","Victory","квинар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory, winged, seated left, holding up wreath in right hand and palm in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.202_aureus","RIC II Trajan 202 (aureus)","ric.2.tr.202_aureus","","103","111","Траян","Virtus","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Virtus, helmeted, in military dress, standing right, left foot set on helmet, holding straight spear, inverted, in right hand and parazonium upwards in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.202_denarius","RIC II Trajan 202 (denarius)","ric.2.tr.202_denarius","","103","111","Траян","Virtus","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Virtus, helmeted, in military dress, standing right, left foot set on helmet, holding straight spear, inverted, in right hand and parazonium upwards in left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.203","RIC II Trajan 203","ric.2.tr.203","","103","111","Траян","Virtus","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Virtus, helmeted, in military dress, standing right, left foot set on helmet, holding straight spear, inverted, in right hand and parazonium upwards in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.204","RIC II Trajan 204","ric.2.tr.204","","103","111","Траян","Virtus","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Virtus, helmeted, in military dress, standing right, left foot set on helmet, holding straight spear, inverted, in right hand and parazonium upwards in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.205","RIC II Trajan 205","ric.2.tr.205","","103","111","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Female figure standing and holding dolphin","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.206","RIC II Trajan 206","ric.2.tr.206","","103","111","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Trajan standing in quadriga left, holding wreath and sceptre","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.207","RIC II Trajan 207","ric.2.tr.207","","103","111","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Trajan standing in quadriga left, holding branch and sceptre","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.208_aureus","RIC II Trajan 208 (aureus)","ric.2.tr.208_aureus","","103","111","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Trajan riding right and aiming spear at Dacian","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.208_denarius","RIC II Trajan 208 (denarius)","ric.2.tr.208_denarius","","103","111","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Trajan riding right and aiming spear at Dacian","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.209","RIC II Trajan 209","ric.2.tr.209","","103","111","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Trajan riding right and aiming spear at Dacian","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.210","RIC II Trajan 210","ric.2.tr.210","","103","111","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Trajan standing left, resting foot on a Dacian's head","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.211","RIC II Trajan 211","ric.2.tr.211","","103","111","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Trajan standing left, resting foot on a Dacian's head","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.212","RIC II Trajan 212","ric.2.tr.212","","103","111","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Trajan, bare-headed, in military dress, standing front on left, holding spear in right hand and parazonium in left, crowned by Victory on right, standing left, holding palm upwards in left hand","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.213","RIC II Trajan 213","ric.2.tr.213","","103","111","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Trajan, bare-headed, in military dress, standing front on left, holding spear in right hand and parazonium in left, crowned by Victory on right, standing left, holding palm upwards in left hand","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.214","RIC II Trajan 214","ric.2.tr.214","","103","111","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Trajan standing, holding spear, accepting shield from Dacian kneeling before him","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.215","RIC II Trajan 215","ric.2.tr.215","","103","111","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped)","S P Q R OPTIMO PRINCIPI","Trajan standing right, offering a Dacian to the Senate standing left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.216","RIC II Trajan 216","ric.2.tr.216","","103","111","Траян","Dacia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.217","RIC II Trajan 217","ric.2.tr.217","","103","111","Траян","Dacia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2.tr.218","RIC II Trajan 218","ric.2.tr.218","","103","111","Траян","Dacia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.219","RIC II Trajan 219","ric.2.tr.219","","103","111","Траян","Dacia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.220","RIC II Trajan 220","ric.2.tr.220","","103","111","Траян","Dacia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Dacian seated right next to trophy","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.221","RIC II Trajan 221","ric.2.tr.221","","103","111","Траян","Dacia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Dacian seated right next to trophy","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.222","RIC II Trajan 222","ric.2.tr.222","","103","111","Траян","Dacia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Dacian seated right next to trophy","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.223","RIC II Trajan 223","ric.2.tr.223","","103","111","Траян","Dacia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Dacian seated right next to trophy","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.224","RIC II Trajan 224","ric.2.tr.224","","103","111","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Eagle standing on thunderbolt, head left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.225","RIC II Trajan 225","ric.2.tr.225","","103","111","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Trophy of two shield, two spears, and sword set on a stump","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.226","RIC II Trajan 226","ric.2.tr.226","","103","111","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Trophy of two shield, two spears, and sword set on a stump","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.227","RIC II Trajan 227","ric.2.tr.227","","103","111","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI","Trophy of two shield and sword set on a stump","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.228","RIC II Trajan 228","ric.2.tr.228","","103","111","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Three standards","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.229","RIC II Trajan 229","ric.2.tr.229","","103","111","Траян","Aeternitas","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI AET AVG","Aeternitas, draped, veiled, standing front, head left, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.230","RIC II Trajan 230","ric.2.tr.230","","111","111","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Trajan, standing left, extending right hand to boy and girl standing right","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.231","RIC II Trajan 231","ric.2.tr.231","","111","111","Траян","Pax","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI PAX","Pax, draped, standing left with torch in right hand setting fire to heap of arms on left and holding cornucopiae in left hand","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.232","RIC II Trajan 232","ric.2.tr.232","","111","111","Траян","Pietas","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI PIET","Pietas, draped, veiled, standing left, holding right hand over lighted and garlanded altar left, left arm at side","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.233","RIC II Trajan 233","ric.2.tr.233","","111","111","Траян","Pietas","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI PIET","Pietas, draped, veiled, standing left, holding right hand over lighted and garlanded altar left, left arm at side","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.234","RIC II Trajan 234","ric.2.tr.234","","111","111","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory, naked to hips, standing right, left foot on helmet, with right hand inscribing DACICA on shield set on palm, her left hand supporting shield","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.235","RIC II Trajan 235","ric.2.tr.235","","111","111","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Column of Trajan with two eagles at base","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.236","RIC II Trajan 236","ric.2.tr.236","","111","111","Траян","Vesta","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI VESTA","Vesta, veiled, draped, seated left on chair without back, holding palladium in right hand and transverse sceptre in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.237","RIC II Trajan 237","ric.2.tr.237","","111","111","Траян","Vesta","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI VESTA","Vesta, veiled, draped, seated left on chair without back, holding palladium in right hand and transverse sceptre in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.238","RIC II Trajan 238","ric.2.tr.238","","112","117","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS VI P P S P Q R OPTIMO PRINC","Column of Trajan with bas-reliefs","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.239","RIC II Trajan 239","ric.2.tr.239","","112","117","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Column of Trajan with two eagles at base","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.240","RIC II Trajan 240","ric.2.tr.240","","112","117","Траян","Providentia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS VI P P S P Q R PROVID","Providentia standing left, holding sceptre; globe at feet","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.241","RIC II Trajan 241","ric.2.tr.241","","112","114","Траян","Aeternitas","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI AET AVG","Aeternitas, draped, veiled, standing front, head left, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.242","RIC II Trajan 242","ric.2.tr.242","","112","114","Траян","Aeternitas","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI AET AVG","Aeternitas, draped, veiled, standing front, head left, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.243","RIC II Trajan 243","ric.2.tr.243","","112","114","Траян","Abundantia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Abundantia, draped, standing front, head left, holding corn-ears over child standing at left side in right hand and cornucopiae in left; child standing front, head right and holds roll in left hand","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.244","RIC II Trajan 244","ric.2.tr.244","","112","114","Траян","Arabia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand; ostrich at feet","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.245","RIC II Trajan 245","ric.2.tr.245","","112","114","Траян","Arabia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand; camel at feet","","","2014-11-04T11:02:26Z"
