"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.8.rom.153","RIC VIII Rome 153","ric.8.rom.153","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Rome","Monnaie","Constance II","Italie","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.154","RIC VIII Rome 154","ric.8.rom.154","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Rome","Monnaie","Constance II","Italie","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.155","RIC VIII Rome 155","ric.8.rom.155","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Rome","Monnaie","Constant Ier","Italie","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.156","RIC VIII Rome 156","ric.8.rom.156","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Rome","Monnaie","Constance II","Italie","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.157","RIC VIII Rome 157","ric.8.rom.157","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Rome","Monnaie","Constance II","Italie","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.158","RIC VIII Rome 158","ric.8.rom.158","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Rome","Monnaie","Constant Ier","Italie","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.159","RIC VIII Rome 159","ric.8.rom.159","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Rome","Monnaie","Constant Ier","Italie","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.160","RIC VIII Rome 160","ric.8.rom.160","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Rome","Monnaie","Constance II","Italie","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.161","RIC VIII Rome 161","ric.8.rom.161","","348","350","Constant Ier","","AE2 petit","","","Frappé","Billon||Bronze","Rome","Monnaie","Constant Ier","Italie","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.376","RIC VIII Rome 376","ric.8.rom.376","","337","340","Constant Ier","Roma","Médaille","","","Frappé","Bronze","Rome","Médaille","Constance II","Italie","","","","","D N FL CONSTANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VRBS ROMA - BEATA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:10Z"
"http://numismatics.org/ocre/id/ric.8.rom.377","RIC VIII Rome 377","ric.8.rom.377","","337","340","Constant Ier","Roma","Médaille","","","Frappé","Bronze","Rome","Médaille","Constant Ier","Italie","","","","","D N FL CONSTANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VRBS ROMA - BEATA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:10Z"
"http://numismatics.org/ocre/id/ric.8.rom.378","RIC VIII Rome 378","ric.8.rom.378","","340","347","Constant Ier","","Médaille","","","Frappé","Bronze","Rome","Médaille","Constant Ier","Italie","","","","","CONSTANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - AVG N","Constans, draped, cuirassed, galloping right, thrusting spear at barbarian with right hand; barbarian holding spear and raising hand","","","2016-06-24T04:47:10Z"
"http://numismatics.org/ocre/id/ric.8.rom.379","RIC VIII Rome 379","ric.8.rom.379","","340","347","Constant Ier","Roma","Médaille","","","Frappé","Bronze","Rome","Médaille","Constance II","Italie","","","","","CONSTANTIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","ROMA - BEATA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.380","RIC VIII Rome 380","ric.8.rom.380","","340","347","Constant Ier","Roma","Médaille","","","Frappé","Bronze","Rome","Médaille","Constant Ier","Italie","","","","","FL IVL CONSTANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","ROMA - BEATA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.381","RIC VIII Rome 381","ric.8.rom.381","","340","347","Constant Ier","Victory","Médaille","","","Frappé","Bronze","Rome","Médaille","Constance II","Italie","","","","","CONSTANTIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORI-A AVG NN","Victory, winged, draped, seated right on cuirass, supporting a shield which she inscribes VOT/X on her left knee","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.382","RIC VIII Rome 382","ric.8.rom.382","","340","347","Constant Ier","Victory","Médaille","","","Frappé","Bronze","Rome","Médaille","Constant Ier","Italie","","","","","CONSTANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVG NN","Victory, winged, draped, seated right on cuirass, supporting a shield which she inscribes VOT/X on her left knee","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.383","RIC VIII Rome 383","ric.8.rom.383","","340","347","Constant Ier","Constantinopolis||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA AV-G-G NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.384","RIC VIII Rome 384","ric.8.rom.384","","340","347","Constant Ier","Constantinopolis||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTOR-IA - AV-GG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.385","RIC VIII Rome 385","ric.8.rom.385","","340","347","Constant Ier","Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","Constant Ier","Italie","","","","","CONSTANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.386","RIC VIII Rome 386","ric.8.rom.386","","340","347","Constant Ier","Constantinopolis||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA - AVGVSTI","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.387","RIC VIII Rome 387","ric.8.rom.387","","340","347","Constant Ier","Roma||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","VICTORIA - AVGVSTI","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.388","RIC VIII Rome 388","ric.8.rom.388","","340","347","Constant Ier","","Médaille","","","Frappé","Bronze","Rome","Médaille","Constant Ier","Italie","","","","","CONSTANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - AVGG NN","Constans, laureate, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.389","RIC VIII Rome 389","ric.8.rom.389","","340","347","Constant Ier","Roma","Médaille","","","Frappé","Bronze","Rome","Médaille","Constant Ier","Italie","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","VIRTVS - AVGG NN","Constans, laureate, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.390","RIC VIII Rome 390","ric.8.rom.390","","340","347","Constant Ier","Roma||Romulus||Remus","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, right","","Wolf, standing left, suckling Romulus and Remus; above, two stars","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.391","RIC VIII Rome 391","ric.8.rom.391","","340","347","Constant Ier","Roma||Romulus||Remus","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.392","RIC VIII Rome 392","ric.8.rom.392","","347","350","Constant Ier","Constantinopolis","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","FEL TE-MP - REPARATIO","Constantinopolis, turreted, standing left, holding branch in right hand and standard in left hand; at feet to left, prow","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.393","RIC VIII Rome 393","ric.8.rom.393","","347","350","Constant Ier","Roma","Médaille","","","Frappé","Bronze","Rome","Médaille","Constance II","Italie","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, cuirassed, right","GLORIA - ROMA-NORVM","Roma, helmeted, draped, seated left, inscribing VOT/XX on shield which rests on short column; beside her, shield; in exergue, R","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.394","RIC VIII Rome 394","ric.8.rom.394","","347","350","Constant Ier","Victory","Médaille","","","Frappé","Bronze","Rome","Médaille","Constant Ier","Italie","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, cuirassed, right","GLORIA - RO-MANORVM","Victory, helmeted, draped, standing left, holding branch in left hand and standard in right hand; placing right foot on bound and seated captive who wears a pointed cap","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.395","RIC VIII Rome 395","ric.8.rom.395","","347","350","Constant Ier","Constantinopolis||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA AV-G-G NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.396","RIC VIII Rome 396","ric.8.rom.396","","347","350","Constant Ier","Constantinopolis||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORI-A AVGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.397","RIC VIII Rome 397","ric.8.rom.397","","347","350","Constant Ier","Constantinopolis||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA - AVGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.398","RIC VIII Rome 398","ric.8.rom.398","","347","350","Constant Ier","Constantinopolis||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTOR-IA - A-VGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.399","RIC VIII Rome 399","ric.8.rom.399","","347","350","Constant Ier","","Médaille","","","Frappé","Bronze","Rome","Médaille","Constance II","Italie","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - AVG","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet to right, bound and seated captive","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.400","RIC VIII Rome 400","ric.8.rom.400","","347","350","Constant Ier","","Médaille","","","Frappé","Bronze","Rome","Médaille","Constance II","Italie","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - AVG","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet to right, bound and seated captive","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.401","RIC VIII Rome 401","ric.8.rom.401","","347","350","Constant Ier","","Médaille","","","Frappé","Bronze","Rome","Médaille","Constant Ier","Italie","","","","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VIRTVS - AVG","Constans, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet to right, bound and seated captive","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.402","RIC VIII Rome 402","ric.8.rom.402","","347","350","Constant Ier","Roma","Médaille","","","Frappé","Bronze","Rome","Médaille","Constance II","Italie","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.403","RIC VIII Rome 403","ric.8.rom.403","","347","350","Constant Ier","Roma","Médaille","","","Frappé","Bronze","Rome","Médaille","Constant Ier","Italie","","","","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.475a","RIC VIII Rome 475a","ric.8.rom.475a","","348","350","Constant Ier","Isis","Médaille","","","Frappé","Bronze","Rome","Médaille","Constant Ier","Italie","","","","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VOTA PVBLICA","Isis, draped, standing on galley with mast and sail","","","2016-06-24T04:47:25Z"
"http://numismatics.org/ocre/id/ric.8.aq.35","RIC VIII Aquileia 35","ric.8.aq.35","","340","350","Constant Ier","","Multiple d'or","","","Frappé","Or","Aquilée","Monnaie","Constant Ier","Italie","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, right, holding cornucopiae on left shoulder","VICTORIA AVGVSTI - NOSTRI","Constans, helmeted, crowned by small Victory, draped, cuirassed, advancing right, head left, dragging bound captive with right hand and holding spear and shield in left hand; before emperor, woman, kneeling right, head toward emperor, raising arms in supplication; in exergue, arms","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.36","RIC VIII Aquileia 36","ric.8.aq.36","","340","350","Constant Ier","Victory","Multiple d'or","","","Frappé","Or","Aquilée","Monnaie","Constant Ier","Italie","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.37","RIC VIII Aquileia 37","ric.8.aq.37","","340","350","Constant Ier","Victory","Multiple d'or","","","Frappé","Or","Aquilée","Monnaie","Constant Ier","Italie","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.38","RIC VIII Aquileia 38","ric.8.aq.38","","340","350","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constant Ier","Italie","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","OB VICTORIAM TRIVMFALEM","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.39","RIC VIII Aquileia 39","ric.8.aq.39","","340","350","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constant Ier","Italie","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","OB VICTORIAM TRIVMFALEM","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.40","RIC VIII Aquileia 40","ric.8.aq.40","","340","350","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constant Ier","Italie","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy in right hand and palm over left shoulder","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.41","RIC VIII Aquileia 41","ric.8.aq.41","","340","350","Constant Ier","Victory","Semissis","","","Frappé","Or","Aquilée","Monnaie","Constant Ier","Italie","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV on her left knee, supported by a small genius","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.42","RIC VIII Aquileia 42","ric.8.aq.42","","340","350","Constant Ier","","Multiple d'or","","","Frappé","Or","Aquilée","Monnaie","Constance II||Constant Ier","Italie","","","","","CONSTANTI-VS AVGVSTVS","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA ROMANORVM","Constantius II, and Constans, wearing consular robes, standing front in quadriga, raising right hands and holding sceptres in left hands; behind each horse, soldier standing, head turning toward emperors, holding spear","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.43","RIC VIII Aquileia 43","ric.8.aq.43","","340","350","Constant Ier","Victory","Multiple d'or","","","Frappé","Or","Aquilée","Monnaie","Constant Ier","Italie","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.44","RIC VIII Aquileia 44","ric.8.aq.44","","340","350","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constance II","Italie","","","","","CONSTANTI-VS AVGVSTVS","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX/MVLT/XXX on her left knee, supported by a small genius","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.45","RIC VIII Aquileia 45","ric.8.aq.45","","340","350","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constant Ier","Italie","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.46","RIC VIII Aquileia 46","ric.8.aq.46","","340","350","Constant Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constant Ier","Italie","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/XV/MVLT/XX","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.47","RIC VIII Aquileia 47","ric.8.aq.47","","340","350","Constant Ier","","Multiple d'argent","","","Frappé","Argent","Aquilée","Monnaie","Constant Ier","Italie","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDICM POPVLI ROMANI","VOT/V/MVLT/X within a laurel wreath","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.48","RIC VIII Aquileia 48","ric.8.aq.48","","340","350","Constant Ier","","Multiple d'argent","","","Frappé","Argent","Aquilée","Monnaie","Constance II","Italie","","","","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARVM","Constantius II, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and transverse spear pointing downwards in left hand","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.49","RIC VIII Aquileia 49","ric.8.aq.49","","340","350","Constant Ier","","Multiple d'argent","","","Frappé","Argent","Aquilée","Monnaie","Constant Ier","Italie","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARVM","Constantius II, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and transverse scepre in left hand","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.50","RIC VIII Aquileia 50","ric.8.aq.50","","340","350","Constant Ier","Victory","Miliarensis lourd","","","Frappé","Argent","Aquilée","Monnaie","Constant Ier","Italie","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XV on her left knee","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.51","RIC VIII Aquileia 51","ric.8.aq.51","","340","350","Constant Ier","Victory","Miliarensis lourd","","","Frappé","Argent","Aquilée","Monnaie","Constant Ier","Italie","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.52","RIC VIII Aquileia 52","ric.8.aq.52","","340","350","Constant Ier","Victory","Miliarensis lourd","","","Frappé","Argent","Aquilée","Monnaie","Constant Ier","Italie","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:39Z"
