"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.6.lug.182","RIC VI Lugdunum 182","ric.6.lug.182","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Galerius","Gallien","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:11Z"
"http://numismatics.org/ocre/id/ric.6.lug.183","RIC VI Lugdunum 183","ric.6.lug.183","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Galerius","Gallien","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:11Z"
"http://numismatics.org/ocre/id/ric.6.lug.184","RIC VI Lugdunum 184","ric.6.lug.184","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Galerius","Gallien","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.185","RIC VI Lugdunum 185","ric.6.lug.185","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Galerius","Gallien","","","","","IMP MAXIMIANVS P AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.186a","RIC VI Lugdunum 186a","ric.6.lug.186a","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Constantius I Chlorus","Gallien","","","","","IMP CONSTANTIVS AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.186b","RIC VI Lugdunum 186b","ric.6.lug.186b","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Galerius","Gallien","","","","","IMP MAXIMIANVS AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.186c","RIC VI Lugdunum 186c","ric.6.lug.186c","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Severus II","Gallien","","","","","IMP SEVERVS AVG","Bust of Severus II, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.187a","RIC VI Lugdunum 187a","ric.6.lug.187a","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Constantius I Chlorus","Gallien","","","","","IMP CONSTANTIVS AVG","Bust of Constantius Chlorus, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.187b","RIC VI Lugdunum 187b","ric.6.lug.187b","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Galerius","Gallien","","","","","IMP MAXIMIANVS AVG","Bust of Galerius, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:12Z"
"http://numismatics.org/ocre/id/ric.6.lug.188","RIC VI Lugdunum 188","ric.6.lug.188","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximinus Daia","Gallien","","","","","GAL VAL MAXIMINVS NOBIL C","Bust of Maximinus Daia, laureate, draped, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.189","RIC VI Lugdunum 189","ric.6.lug.189","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Konstantin den store","Gallien","","","","","FL VAL CONSTANTINVS NOBIL C","Bust of Constantine I, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.190a","RIC VI Lugdunum 190a","ric.6.lug.190a","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximinus Daia","Gallien","","","","","GAL VAL MAXIMINVS NOBIL C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.190b","RIC VI Lugdunum 190b","ric.6.lug.190b","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Konstantin den store","Gallien","","","","","FL VAL CONSTANTINVS NOBIL C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.191","RIC VI Lugdunum 191","ric.6.lug.191","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Konstantin den store","Gallien","","","","","FL VAL CONSTANTINVS NOBIL C","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.192","RIC VI Lugdunum 192","ric.6.lug.192","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximinus Daia","Gallien","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.193","RIC VI Lugdunum 193","ric.6.lug.193","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Severus II","Gallien","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:13Z"
"http://numismatics.org/ocre/id/ric.6.lug.194a","RIC VI Lugdunum 194a","ric.6.lug.194a","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximinus Daia","Gallien","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.lug.194b","RIC VI Lugdunum 194b","ric.6.lug.194b","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Konstantin den store","Gallien","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.lug.195","RIC VI Lugdunum 195","ric.6.lug.195","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Konstantin den store","Gallien","","","","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, left, seen from behind","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.lug.196","RIC VI Lugdunum 196","ric.6.lug.196","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Konstantin den store","Gallien","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.lug.197","RIC VI Lugdunum 197","ric.6.lug.197","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximinus Daia","Gallien","","","","","MAXIMINVS NOB CS","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.lug.198","RIC VI Lugdunum 198","ric.6.lug.198","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Konstantin den store","Gallien","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.lug.199a","RIC VI Lugdunum 199a","ric.6.lug.199a","","305","307","Constantius I Chlorus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Severus II","Gallien","","","","","SEVERVS NOB C","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:14Z"
"http://numismatics.org/ocre/id/ric.6.lug.199b","RIC VI Lugdunum 199b","ric.6.lug.199b","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximinus Daia","Gallien","","","","","MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.lug.199c","RIC VI Lugdunum 199c","ric.6.lug.199c","","305","307","Severus II","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Konstantin den store","Gallien","","","","","CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder (or loins draped), standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.lug.200a","RIC VI Lugdunum 200a","ric.6.lug.200a","","305","307","Severus II","Providentia","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.lug.200b","RIC VI Lugdunum 200b","ric.6.lug.200b","","305","307","Severus II","Providentia","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.lug.201","RIC VI Lugdunum 201","ric.6.lug.201","","305","307","Severus II","Providentia","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.lug.202","RIC VI Lugdunum 202","ric.6.lug.202","","306","307","Severus II","","AE1","","","Struck","Brons","Lugdunum","Mynt","Constantius I Chlorus","Gallien","","","","","DIVO CONSTANTIO AVG","Bust of Constantius Chlorus, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","CONSECRATIO","Eagle, standing right, head up, spreading wings","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.tic.22A","RIC VI Ticinum 22A","ric.6.tic.22A","","294","295","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Maximianus","Italien","","","","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:38Z"
"http://numismatics.org/ocre/id/ric.6.tic.23a","RIC VI Ticinum 23a","ric.6.tic.23a","","294","295","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Diocletianus","Italien","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:38Z"
"http://numismatics.org/ocre/id/ric.6.tic.23b","RIC VI Ticinum 23b","ric.6.tic.23b","","294","295","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Maximianus","Italien","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:38Z"
"http://numismatics.org/ocre/id/ric.6.tic.24a","RIC VI Ticinum 24a","ric.6.tic.24a","","294","295","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:38Z"
"http://numismatics.org/ocre/id/ric.6.tic.24b","RIC VI Ticinum 24b","ric.6.tic.24b","","294","295","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Galerius","Italien","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:38Z"
"http://numismatics.org/ocre/id/ric.6.tic.29a","RIC VI Ticinum 29a","ric.6.tic.29a","","295","296","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Diocletianus","Italien","","","P||S","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.29b","RIC VI Ticinum 29b","ric.6.tic.29b","","295","296","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Maximianus","Italien","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.30A","RIC VI Ticinum 30A","ric.6.tic.30A","","295","296","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Constantius I Chlorus","Italien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.30a","RIC VI Ticinum 30a","ric.6.tic.30a","","295","296","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Constantius I Chlorus","Italien","","","P||S","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.30b","RIC VI Ticinum 30b","ric.6.tic.30b","","295","296","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Galerius","Italien","","","P||S","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.31a","RIC VI Ticinum 31a","ric.6.tic.31a","","296","297","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Diocletianus","Italien","","","P||S","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.31b","RIC VI Ticinum 31b","ric.6.tic.31b","","296","297","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Maximianus","Italien","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.32a","RIC VI Ticinum 32a","ric.6.tic.32a","","296","297","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Constantius I Chlorus","Italien","","","P||S","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:41Z"
"http://numismatics.org/ocre/id/ric.6.tic.32b","RIC VI Ticinum 32b","ric.6.tic.32b","","296","297","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Galerius","Italien","","","P||S","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:41Z"
"http://numismatics.org/ocre/id/ric.6.tic.33a","RIC VI Ticinum 33a","ric.6.tic.33a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Diocletianus","Italien","","","P||S","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:41Z"
"http://numismatics.org/ocre/id/ric.6.tic.33b","RIC VI Ticinum 33b","ric.6.tic.33b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Maximianus","Italien","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:41Z"
"http://numismatics.org/ocre/id/ric.6.tic.34","RIC VI Ticinum 34","ric.6.tic.34","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Maximianus","Italien","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:41Z"
"http://numismatics.org/ocre/id/ric.6.tic.35a","RIC VI Ticinum 35a","ric.6.tic.35a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Constantius I Chlorus","Italien","","","P||S","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:41Z"
"http://numismatics.org/ocre/id/ric.6.tic.35b","RIC VI Ticinum 35b","ric.6.tic.35b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Ticinum","Mynt","Galerius","Italien","","","P||S","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:27:41Z"
"http://numismatics.org/ocre/id/ric.6.tic.43a","RIC VI Ticinum 43a","ric.6.tic.43a","","300","303","Maximianus","Moneta","AE1","","","Struck","Brons","Ticinum","Mynt","Diocletianus","Italien","","","P||S||T","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:27:43Z"
"http://numismatics.org/ocre/id/ric.6.tic.43b","RIC VI Ticinum 43b","ric.6.tic.43b","","300","303","Maximianus","Moneta","AE1","","","Struck","Brons","Ticinum","Mynt","Maximianus","Italien","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:27:44Z"
"http://numismatics.org/ocre/id/ric.6.tic.44a","RIC VI Ticinum 44a","ric.6.tic.44a","","300","303","Maximianus","Moneta","AE1","","","Struck","Brons","Ticinum","Mynt","Constantius I Chlorus","Italien","","","P||S||T","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:27:44Z"
"http://numismatics.org/ocre/id/ric.6.tic.44b","RIC VI Ticinum 44b","ric.6.tic.44b","","300","303","Maximianus","Moneta","AE1","","","Struck","Brons","Ticinum","Mynt","Galerius","Italien","","","P||S||T","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:27:44Z"
"http://numismatics.org/ocre/id/ric.6.tic.45a","RIC VI Ticinum 45a","ric.6.tic.45a","","300","303","Maximianus","Moneta","AE1","","","Struck","Brons","Ticinum","Mynt","Diocletianus","Italien","","","P||S||T","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:27:44Z"
"http://numismatics.org/ocre/id/ric.6.tic.45b","RIC VI Ticinum 45b","ric.6.tic.45b","","300","303","Maximianus","Moneta","AE1","","","Struck","Brons","Ticinum","Mynt","Maximianus","Italien","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:27:44Z"
"http://numismatics.org/ocre/id/ric.6.tic.46a","RIC VI Ticinum 46a","ric.6.tic.46a","","300","303","Maximianus","Moneta","AE1","","","Struck","Brons","Ticinum","Mynt","Constantius I Chlorus","Italien","","","P||S||T","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:27:44Z"
"http://numismatics.org/ocre/id/ric.6.tic.46b","RIC VI Ticinum 46b","ric.6.tic.46b","","300","303","Maximianus","Moneta","AE1","","","Struck","Brons","Ticinum","Mynt","Galerius","Italien","","","P||S||T","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:27:44Z"
