"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.cnp.40","RIC VIII Constantinople 40","ric.8.cnp.40","","337","340","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantine II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:40Z"
"http://numismatics.org/ocre/id/ric.8.cnp.41","RIC VIII Constantinople 41","ric.8.cnp.41","","337","340","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantine II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:40Z"
"http://numismatics.org/ocre/id/ric.8.cnp.42","RIC VIII Constantinople 42","ric.8.cnp.42","","337","340","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:41Z"
"http://numismatics.org/ocre/id/ric.8.cnp.43","RIC VIII Constantinople 43","ric.8.cnp.43","","337","340","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:41Z"
"http://numismatics.org/ocre/id/ric.8.cnp.44","RIC VIII Constantinople 44","ric.8.cnp.44","","337","340","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Head of Constans, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:41Z"
"http://numismatics.org/ocre/id/ric.8.cnp.45","RIC VIII Constantinople 45","ric.8.cnp.45","","337","340","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:41Z"
"http://numismatics.org/ocre/id/ric.8.cnp.46","RIC VIII Constantinople 46","ric.8.cnp.46","","337","340","Constantius II","Roma","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:41Z"
"http://numismatics.org/ocre/id/ric.8.cnp.47","RIC VIII Constantinople 47","ric.8.cnp.47","","337","340","Constantius II","Constantinopolis","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:41Z"
"http://numismatics.org/ocre/id/ric.8.cnp.48","RIC VIII Constantinople 48","ric.8.cnp.48","","337","340","Constantius II","Pax","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Helena","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PAX PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:42Z"
"http://numismatics.org/ocre/id/ric.8.cnp.49","RIC VIII Constantinople 49","ric.8.cnp.49","","337","340","Constantius II","Pax","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Helena","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","FL IVL HEL-ENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PAX PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:42Z"
"http://numismatics.org/ocre/id/ric.8.cnp.50","RIC VIII Constantinople 50","ric.8.cnp.50","","337","340","Constantius II","Pietas","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Theodora","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","FL MAX THEO-DORAE AVG","Bust of Theodora, hair elaborately dressed, wearing plain mantle and necklace, right","PIETAS - ROMANA","Pietas, draped, standing front, head right, carrying an infant at her breast in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:42Z"
"http://numismatics.org/ocre/id/ric.8.cnp.51","RIC VIII Constantinople 51","ric.8.cnp.51","","337","340","Constantius II","Pietas","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Theodora","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","FL MAX TH-EODORAE AVG","Bust of Theodora, hair elaborately dressed, wearing plain mantle and necklace, right","PIETAS - ROMANA","Pietas, draped, standing front, head right, carrying an infant at her breast in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:42Z"
"http://numismatics.org/ocre/id/ric.8.cnp.51a","RIC VIII Constantinople 51a","ric.8.cnp.51a","","337","340","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","CONSTANTI-VS MAX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:42Z"
"http://numismatics.org/ocre/id/ric.8.cnp.52","RIC VIII Constantinople 52","ric.8.cnp.52","","337","340","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantine I","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:42Z"
"http://numismatics.org/ocre/id/ric.8.cnp.53","RIC VIII Constantinople 53","ric.8.cnp.53","","337","340","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:42Z"
"http://numismatics.org/ocre/id/ric.8.cnp.54","RIC VIII Constantinople 54","ric.8.cnp.54","","337","340","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:43Z"
"http://numismatics.org/ocre/id/ric.8.cnp.58","RIC VIII Constantinople 58","ric.8.cnp.58","","340","351","Constantius II","","Siliqua","","","Struck","Silver","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NTIVS AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FELICITAS REI PVBLICE","VOT/XV/MVLT/XX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:43Z"
"http://numismatics.org/ocre/id/ric.8.cnp.59","RIC VIII Constantinople 59","ric.8.cnp.59","","340","351","Constantius II","","Siliqua","","","Struck","Silver","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NTIVS AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FELICITAS REI PVBLICE","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:43Z"
"http://numismatics.org/ocre/id/ric.8.cnp.60","RIC VIII Constantinople 60","ric.8.cnp.60","","340","351","Constantius II","","Siliqua","","","Struck","Silver","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXV/MVLTIS/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:44Z"
"http://numismatics.org/ocre/id/ric.8.cnp.61","RIC VIII Constantinople 61","ric.8.cnp.61","","340","351","Constantius II","","Siliqua","","","Struck","Silver","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXV/MVLTIS/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:44Z"
"http://numismatics.org/ocre/id/ric.8.cnp.62","RIC VIII Constantinople 62","ric.8.cnp.62","","342","342","Constantius II","Aequitas","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantine I","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","IVST - VEN MEM","Aequitas, draped, standing left, holding balance in right hand and scroll in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:44Z"
"http://numismatics.org/ocre/id/ric.8.cnp.63","RIC VIII Constantinople 63","ric.8.cnp.63","","342","342","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","VICT - AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:44Z"
"http://numismatics.org/ocre/id/ric.8.cnp.64","RIC VIII Constantinople 64","ric.8.cnp.64","","342","342","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","VICT - AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:44Z"
"http://numismatics.org/ocre/id/ric.8.cnp.64a","RIC VIII Constantinople 64a","ric.8.cnp.64a","","342","342","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","VICT - AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:44Z"
"http://numismatics.org/ocre/id/ric.8.cnp.65","RIC VIII Constantinople 65","ric.8.cnp.65","","342","342","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","VICT - AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:45Z"
"http://numismatics.org/ocre/id/ric.8.cnp.66","RIC VIII Constantinople 66","ric.8.cnp.66","","342","342","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","VICT - AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:45Z"
"http://numismatics.org/ocre/id/ric.8.cnp.68","RIC VIII Constantinople 68","ric.8.cnp.68","","347","348","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantine I","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:45Z"
"http://numismatics.org/ocre/id/ric.8.cnp.69","RIC VIII Constantinople 69","ric.8.cnp.69","","347","348","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:45Z"
"http://numismatics.org/ocre/id/ric.8.cnp.70","RIC VIII Constantinople 70","ric.8.cnp.70","","347","348","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:45Z"
"http://numismatics.org/ocre/id/ric.8.cnp.71","RIC VIII Constantinople 71","ric.8.cnp.71","","347","348","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantine I","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:45Z"
"http://numismatics.org/ocre/id/ric.8.cnp.72","RIC VIII Constantinople 72","ric.8.cnp.72","","347","348","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:46Z"
"http://numismatics.org/ocre/id/ric.8.cnp.73","RIC VIII Constantinople 73","ric.8.cnp.73","","347","348","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:46Z"
"http://numismatics.org/ocre/id/ric.8.cnp.74","RIC VIII Constantinople 74","ric.8.cnp.74","","347","348","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:46Z"
"http://numismatics.org/ocre/id/ric.8.cnp.75","RIC VIII Constantinople 75","ric.8.cnp.75","","347","348","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantine I","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:46Z"
"http://numismatics.org/ocre/id/ric.8.cnp.76","RIC VIII Constantinople 76","ric.8.cnp.76","","347","348","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:46Z"
"http://numismatics.org/ocre/id/ric.8.cnp.77","RIC VIII Constantinople 77","ric.8.cnp.77","","347","348","Constantius II","","AE3","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:46Z"
"http://numismatics.org/ocre/id/ric.8.cnp.78","RIC VIII Constantinople 78","ric.8.cnp.78","","348","351","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:47Z"
"http://numismatics.org/ocre/id/ric.8.cnp.79","RIC VIII Constantinople 79","ric.8.cnp.79","","348","351","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:47Z"
"http://numismatics.org/ocre/id/ric.8.cnp.80","RIC VIII Constantinople 80","ric.8.cnp.80","","348","351","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:47Z"
"http://numismatics.org/ocre/id/ric.8.cnp.81","RIC VIII Constantinople 81","ric.8.cnp.81","","348","351","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:47Z"
"http://numismatics.org/ocre/id/ric.8.cnp.82","RIC VIII Constantinople 82","ric.8.cnp.82","","348","351","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:47Z"
"http://numismatics.org/ocre/id/ric.8.cnp.83","RIC VIII Constantinople 83","ric.8.cnp.83","","348","351","Constantius II","","Large AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:47Z"
"http://numismatics.org/ocre/id/ric.8.cnp.84","RIC VIII Constantinople 84","ric.8.cnp.84","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two captives standing","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:47Z"
"http://numismatics.org/ocre/id/ric.8.cnp.85","RIC VIII Constantinople 85","ric.8.cnp.85","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.86","RIC VIII Constantinople 86","ric.8.cnp.86","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.87","RIC VIII Constantinople 87","ric.8.cnp.87","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two captives standing","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.88","RIC VIII Constantinople 88","ric.8.cnp.88","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constans","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.89","RIC VIII Constantinople 89","ric.8.cnp.89","","348","351","Constantius II","","Small AE2","","","Struck","Billon||Bronze","Constantinople","Coin","Constantius II","Thrace","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two captives standing","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
