"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.1(2).gal.243","RIC I (second edition) Galba 243","ric.1(2).gal.243","","68","69","گالبا","Roma","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield; greave lying on right","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.244","RIC I (second edition) Galba 244","ric.1(2).gal.244","","68","69","گالبا","Roma","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield; two greaves and bow lying on right","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.245","RIC I (second edition) Galba 245","ric.1(2).gal.245","","68","69","گالبا","Roma","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield, which rests on helmet","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.246","RIC I (second edition) Galba 246","ric.1(2).gal.246","","68","69","گالبا","Roma","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, left","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield, which rests on helmet","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.247","RIC I (second edition) Galba 247","ric.1(2).gal.247","","68","69","گالبا","Roma","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, oak-wreathed and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield, which rests on helmet","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.248","RIC I (second edition) Galba 248","ric.1(2).gal.248","","68","69","گالبا","Roma||Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield, on which lies Victory","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.249","RIC I (second edition) Galba 249","ric.1(2).gal.249","","68","69","گالبا","Roma||Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield depicting wolf and twins, on which lies Victory; greave lying on right","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.250","RIC I (second edition) Galba 250","ric.1(2).gal.250","","68","69","گالبا","Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, oak-wreathed and draped, right","S C","Victory standing front, head left, holding wreath in right hand and palm in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.251","RIC I (second edition) Galba 251","ric.1(2).gal.251","","68","69","گالبا","Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Head of Galba, oak-wreathed, right","S C","Victory advancing right, holding wreath in right hand and palm in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.252","RIC I (second edition) Galba 252","ric.1(2).gal.252","","68","69","گالبا","Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, oak-wreathed and draped, left","S C","Victory advancing right, holding wreath in right hand and palm in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.253","RIC I (second edition) Galba 253","ric.1(2).gal.253","","68","69","گالبا","Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, oak-wreathed and draped, right","S C","Victory advancing right, holding wreath in right hand and palm in left","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.254","RIC I (second edition) Galba 254","ric.1(2).gal.254","","68","69","گالبا","Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Head of Galba, oak-wreathed, right","S C","Victory advancing or walking left, holding palladium in right hand and palm in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.255","RIC I (second edition) Galba 255","ric.1(2).gal.255","","68","69","گالبا","Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, oak-wreathed and draped, right","S C","Victory advancing or walking left, holding palladium in right hand and palm in left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.256","RIC I (second edition) Galba 256","ric.1(2).gal.256","","68","69","گالبا","Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG","Bust of Galba, laureate and draped, right","S C","Victory advancing or walking left, holding palladium in right hand and palm in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.257","RIC I (second edition) Galba 257","ric.1(2).gal.257","","68","69","گالبا","Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","S C","Victory advancing or walking left, holding palladium in right hand and palm in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.258","RIC I (second edition) Galba 258","ric.1(2).gal.258","","68","69","گالبا","Victory","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, oak-wreathed and draped, right","S C","Victory advancing or walking left, holding palladium in right hand and palm in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.259","RIC I (second edition) Galba 259","ric.1(2).gal.259","","68","69","گالبا","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.260","RIC I (second edition) Galba 260","ric.1(2).gal.260","","68","69","گالبا","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, bare-headed, draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.261","RIC I (second edition) Galba 261","ric.1(2).gal.261","","68","69","گالبا","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Head of Galba, oak-wreathed, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.262","RIC I (second edition) Galba 262","ric.1(2).gal.262","","68","69","گالبا","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.263","RIC I (second edition) Galba 263","ric.1(2).gal.263","","68","69","گالبا","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, oak-wreathed and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.264","RIC I (second edition) Galba 264","ric.1(2).gal.264","","68","69","گالبا","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, oak-wreathed and draped, left","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.265","RIC I (second edition) Galba 265","ric.1(2).gal.265","","68","69","گالبا","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVGVSTVS","Bust of Galba, oak-wreathed and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.266","RIC I (second edition) Galba 266","ric.1(2).gal.266","","68","69","گالبا","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER SVLPICIVS GALBA CAESAR AVG","Head of Galba, laureate, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.267","RIC I (second edition) Galba 267","ric.1(2).gal.267","","68","69","گالبا","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG","Bust of Galba, laureate and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.268","RIC I (second edition) Galba 268","ric.1(2).gal.268","","68","69","گالبا","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG","Head of Galba, laureate, left","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.269","RIC I (second edition) Galba 269","ric.1(2).gal.269","","68","69","گالبا","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG","Bust of Galba, laureate and draped, left","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.270","RIC I (second edition) Galba 270","ric.1(2).gal.270","","68","69","گالبا","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.271","RIC I (second edition) Galba 271","ric.1(2).gal.271","","68","69","گالبا","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.272","RIC I (second edition) Galba 272","ric.1(2).gal.272","","68","69","گالبا","","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, oak-wreathed and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.273","RIC I (second edition) Galba 273","ric.1(2).gal.273","","68","69","گالبا","Felicitas","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left, leaning on cippus","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.274","RIC I (second edition) Galba 274","ric.1(2).gal.274","","68","69","گالبا","Felicitas","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left, leaning on cippus","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.275","RIC I (second edition) Galba 275","ric.1(2).gal.275","","68","69","گالبا","Libertas","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.276","RIC I (second edition) Galba 276","ric.1(2).gal.276","","68","69","گالبا","Libertas","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.277","RIC I (second edition) Galba 277","ric.1(2).gal.277","","68","69","گالبا","Pax","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch up in right hand and cornucopia in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.278","RIC I (second edition) Galba 278","ric.1(2).gal.278","","68","69","گالبا","Pax","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG","Head of Galba, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch up in right hand and cornucopia in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.279","RIC I (second edition) Galba 279","ric.1(2).gal.279","","68","69","گالبا","Pax","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG","Bust of Galba, laureate and draped, right","PAX AVGVST S C","Pax, draped, standing left, holding branch up in right hand and cornucopia in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.280","RIC I (second edition) Galba 280","ric.1(2).gal.280","","68","69","گالبا","Pax","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","PAX AVGVST S C","Pax, draped, standing left, holding branch up in right hand and cornucopia in left","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.281","RIC I (second edition) Galba 281","ric.1(2).gal.281","","68","69","گالبا","Pax","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch in right and caduceus in left","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.282","RIC I (second edition) Galba 282","ric.1(2).gal.282","","68","69","گالبا","Pax","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","PAX AVGVST S C","Pax, draped, standing left, holding branch in right and caduceus in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.283","RIC I (second edition) Galba 283","ric.1(2).gal.283","","68","69","گالبا","Pax","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch in right and caduceus in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.284","RIC I (second edition) Galba 284","ric.1(2).gal.284","","68","69","گالبا","Pax","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","PAX AVGVST S C","Pax, draped, standing left, holding branch in right and caduceus in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.285","RIC I (second edition) Galba 285","ric.1(2).gal.285","","68","69","گالبا","Pax","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","PAX AVGVST S C","Pax, draped, standing left, holding caduceus in right hand and cornucopia in left, leaning on cippus","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.286","RIC I (second edition) Galba 286","ric.1(2).gal.286","","68","69","گالبا","","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.287","RIC I (second edition) Galba 287","ric.1(2).gal.287","","68","69","گالبا","","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.288","RIC I (second edition) Galba 288","ric.1(2).gal.288","","68","69","گالبا","","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, left","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.289","RIC I (second edition) Galba 289","ric.1(2).gal.289","","68","69","گالبا","","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG","Head of Galba, laureate, left","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.290","RIC I (second edition) Galba 290","ric.1(2).gal.290","","68","69","گالبا","","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.291","RIC I (second edition) Galba 291","ric.1(2).gal.291","","68","69","گالبا","Ceres","As","","","Struck","کانسی","قدیم روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and caduceus in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.292","RIC I (second edition) Galba 292","ric.1(2).gal.292","","68","69","گالبا","Ceres","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","CERES AVGVSTA S C","Ceres, draped, seated left, holding corn-ear and poppy in right hand and caduceus in left","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.293","RIC I (second edition) Galba 293","ric.1(2).gal.293","","68","69","گالبا","Libertas","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","LIB AVG S C R XL","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.294","RIC I (second edition) Galba 294","ric.1(2).gal.294","","68","69","گالبا","Libertas","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","LIBERT AVG S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.295","RIC I (second edition) Galba 295","ric.1(2).gal.295","","68","69","گالبا","Libertas","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","LIBERTAS AVGVS S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.296","RIC I (second edition) Galba 296","ric.1(2).gal.296","","68","69","گالبا","Libertas","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, left","LIBERTAS AVGVST S C R XL","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.297","RIC I (second edition) Galba 297","ric.1(2).gal.297","","68","69","گالبا","","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Head of Galba, bare, right","S C","Aquila left on thunderbolt between two standards; all on bar","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.298","RIC I (second edition) Galba 298","ric.1(2).gal.298","","68","69","گالبا","","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","S C","Aquila left on thunderbolt between two standards; all on bar","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.299","RIC I (second edition) Galba 299","ric.1(2).gal.299","","68","69","گالبا","","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","S C","Aquila left on thunderbolt between two standards; all on bar","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.300","RIC I (second edition) Galba 300","ric.1(2).gal.300","","68","69","گالبا","","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG","Bust of Galba, laureate and draped, right","S C","Aquila left on thunderbolt between two standards; all on bar","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.301","RIC I (second edition) Galba 301","ric.1(2).gal.301","","68","69","گالبا","","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG","Head of Galba, laureate, left","S C","Aquila left on thunderbolt between two standards; all on bar","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.302","RIC I (second edition) Galba 302","ric.1(2).gal.302","","68","69","گالبا","","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","S C","Aquila left on thunderbolt between two standards; all on bar","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.303","RIC I (second edition) Galba 303","ric.1(2).gal.303","","68","69","گالبا","","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER GALBA AVG TR P","Head of Galba, laureate, right","S C","Aquila on prow between two standards on prows; all three prows have wreaths","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.304","RIC I (second edition) Galba 304","ric.1(2).gal.304","","68","69","گالبا","","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","S C","Aquila on prow between two standards on prows; all three prows have wreaths","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.305","RIC I (second edition) Galba 305","ric.1(2).gal.305","","68","69","گالبا","Vesta","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG","Head of Galba, laureate, left","VESTA S C","Vesta, draped, seated left on small chair, holding patera in right hand and palladium in left","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.306","RIC I (second edition) Galba 306","ric.1(2).gal.306","","68","69","گالبا","Vesta","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","VESTA S C","Vesta, draped, seated left on small chair, holding patera in right hand and palladium in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.307","RIC I (second edition) Galba 307","ric.1(2).gal.307","","68","69","گالبا","Vesta","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","VESTA S C","Vesta, draped, seated left on small chair, holding patera in right hand and palladium in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.308","RIC I (second edition) Galba 308","ric.1(2).gal.308","","68","69","گالبا","Vesta","As","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","VESTA S C","Vesta, draped, seated left on small chair, holding palladium in right hand and sceptre in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.309","RIC I (second edition) Galba 309","ric.1(2).gal.309","","68","69","گالبا","Libertas","Sestertius","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.310","RIC I (second edition) Galba 310","ric.1(2).gal.310","","68","69","گالبا","Libertas","Sestertius","","","Struck","کانسی","روم","سکّہ","گالبا","اطالیہ","","","","","IMP SER SVLPIC GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:05:17Z"
