"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.tet_i.118","RIC V Tetricus I 118","ric.5.tet_i.118","","271","274","Tetrico","Providentia","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:47:12Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.119","RIC V Tetricus I 119","ric.5.tet_i.119","","271","274","Tetrico","Felicitas","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","SAEC FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:47:12Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.120","RIC V Tetricus I 120","ric.5.tet_i.120","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right","SAECVLI FELICITAS","Tetricus I, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:47:12Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.121","RIC V Tetricus I 121","ric.5.tet_i.121","","271","274","Tetrico","Salus","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding sceptre or anchor in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.122","RIC V Tetricus I 122","ric.5.tet_i.122","","271","274","Tetrico","Salus","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding sceptre or anchor in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.123","RIC V Tetricus I 123","ric.5.tet_i.123","","271","274","Tetrico","Salus","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus II, radiate, draped, cuirassed, right, or bust of Tetricus II, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding sceptre or anchor in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.124","RIC V Tetricus I 124","ric.5.tet_i.124","","271","274","Tetrico","Salus","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding sceptre or anchor in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.125","RIC V Tetricus I 125","ric.5.tet_i.125","","271","274","Tetrico","Victory","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, cuirassed, right","SALVS AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.126","RIC V Tetricus I 126","ric.5.tet_i.126","","271","274","Tetrico","Salus","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right, or bust of Tetricus I, radiate, cuirassed, right","SALVS AVGG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding anchor in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.127","RIC V Tetricus I 127","ric.5.tet_i.127","","271","274","Tetrico","Salus","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","SALVS AVGG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding anchor in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.128","RIC V Tetricus I 128","ric.5.tet_i.128","","271","274","Tetrico","Salus","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:14Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.129","RIC V Tetricus I 129","ric.5.tet_i.129","","271","274","Tetrico","Salus","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing left, holding wreath in right hand and anchor in left hand; at foot, altar","","","2016-08-31T07:47:14Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.130","RIC V Tetricus I 130","ric.5.tet_i.130","","271","274","Tetrico","Spes","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:14Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.131","RIC V Tetricus I 131","ric.5.tet_i.131","","271","274","Tetrico","Spes","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:14Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.132","RIC V Tetricus I 132","ric.5.tet_i.132","","271","274","Tetrico","Spes","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:14Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.133","RIC V Tetricus I 133","ric.5.tet_i.133","","271","274","Tetrico","Spes","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:14Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.134","RIC V Tetricus I 134","ric.5.tet_i.134","","271","274","Tetrico","Spes","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right","SPES AVGG","Spes, draped, standing left, holding flower in right hand and palm in left hand","","","2016-08-31T07:47:14Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.135","RIC V Tetricus I 135","ric.5.tet_i.135","","271","274","Tetrico","Spes","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C C P ESV TETRICVS AVG or IMP C C P ESVVIVS TETRICVS AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, standing or walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:15Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.136","RIC V Tetricus I 136","ric.5.tet_i.136","","271","274","Tetrico","Spes","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right, or bust of Tetricus I, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, standing or walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:15Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.137","RIC V Tetricus I 137","ric.5.tet_i.137","","271","274","Tetrico","Tutela","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right","TVTELA","Tutela, draped, standing left, holding patera in right hand and spear in left hand","","","2016-08-31T07:47:15Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.138","RIC V Tetricus I 138","ric.5.tet_i.138","","271","274","Tetrico","Ubertas","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","VBERTAS AVG","Ubertas, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:15Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.139","RIC V Tetricus I 139","ric.5.tet_i.139","","271","274","Tetrico","Victory","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","VICTORIA","Victory, winged, draped, standing left before altar, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:15Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.140","RIC V Tetricus I 140","ric.5.tet_i.140","","271","274","Tetrico","Victory","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C C P ESV TETRICVS AVG or IMP C C P ESVVIVS TETRICVS AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:15Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.141","RIC V Tetricus I 141","ric.5.tet_i.141","","271","274","Tetrico","Victory","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:15Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.142","RIC V Tetricus I 142","ric.5.tet_i.142","","271","274","Tetrico","Victory","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:16Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.143","RIC V Tetricus I 143","ric.5.tet_i.143","","271","274","Tetrico","Victory","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","VICTORIA AVG I","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:16Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.144","RIC V Tetricus I 144","ric.5.tet_i.144","","271","274","Tetrico","Victory","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right","VICTORIA AVG III","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:16Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.145","RIC V Tetricus I 145","ric.5.tet_i.145","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","VIRTVS AVG","Soldier, draped, cuirassed, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:47:16Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.146","RIC V Tetricus I 146","ric.5.tet_i.146","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right, or bust of Tetricus I, radiate, cuirassed, right","VIRTVS AVG","Soldier, draped, cuirassed, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:47:16Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.147","RIC V Tetricus I 147","ric.5.tet_i.147","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, draped, right","VIRTVS AVG","Soldier, draped, cuirassed, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:47:16Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.148","RIC V Tetricus I 148","ric.5.tet_i.148","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:47:16Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.149","RIC V Tetricus I 149","ric.5.tet_i.149","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS","Bust of Tetricus I, radiate, draped, right","VOTA PVBLICA","Altar","","","2016-08-31T07:47:17Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.150","RIC V Tetricus I 150","ric.5.tet_i.150","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP ES TETRI AVG","Bust of Tetricus I, radiate, draped, right","ABVNDANT AVG","Pontifical implements","","","2016-08-31T07:47:17Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.151","RIC V Tetricus I 151","ric.5.tet_i.151","","271","274","Tetrico","Centaur","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","[…] TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right","APOLLINI CO","Centaur, standing right or left","","","2016-08-31T07:47:17Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.152","RIC V Tetricus I 152","ric.5.tet_i.152","","271","274","Tetrico","Genius","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","[…]VES TETRICVS D C A","Head of Tetricus I, radiate, right","GENIVS L","Genius, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:47:17Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.153","RIC V Tetricus I 153","ric.5.tet_i.153","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","IMP C TETPICVS P F AVC","Bust of Tetricus I, radiate, draped, right","","","2016-08-31T07:47:17Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.154","RIC V Tetricus I 154","ric.5.tet_i.154","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMPTITRICVS","Head of Tetricus I, radiate, right","MARTIS","Anchor (?) across vase","","","2016-08-31T07:47:17Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.155","RIC V Tetricus I 155","ric.5.tet_i.155","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, cuirassed, right","P[…]S II TR III","Soldier, draped, cuirassed, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:47:17Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.156","RIC V Tetricus I 156","ric.5.tet_i.156","","271","274","Tetrico","Gallia","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","P[…] ALLIA REST","Tetricus I, draped, cuirassed, standing right, clasping hand of Gallia; Gallia, draped, seated left, holding spear","","","2016-08-31T07:47:18Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.157","RIC V Tetricus I 157","ric.5.tet_i.157","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P IN","Head of Tetricus I, radiate, right","P TETRICI","Female figure, draped, standing left, holding palm","","","2016-08-31T07:47:18Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.158","RIC V Tetricus I 158","ric.5.tet_i.158","","271","274","Tetrico","Asclepius","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP […]IVS A","Bust of Tetricus I, radiate, draped, right","SALVS EXERCITI","Aesculapius, standing front, holding staff","","","2016-08-31T07:47:18Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.159","RIC V Tetricus I 159","ric.5.tet_i.159","","271","274","Tetrico","Spes","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, standing left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:18Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.160","RIC V Tetricus I 160","ric.5.tet_i.160","","271","274","Tetrico","Minerva","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, cuirassed, right","SPXCVS AVGG","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and spear in left hand","","","2016-08-31T07:47:18Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.161","RIC V Tetricus I 161","ric.5.tet_i.161","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP I TETRICVS AVG","Bust of Tetricus I, radiate, draped, right","VIRT[…]","Female figure, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:47:18Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.162","RIC V Tetricus I 162","ric.5.tet_i.162","","271","274","Tetrico","Sol","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","[…]RICVS P F AVG","Bust of Tetricus I, radiate, draped, right","VIRT VG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:47:18Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.163","RIC V Tetricus I 163","ric.5.tet_i.163","","271","274","Tetrico","Sol","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS PIV AG","Bust of Tetricus I, radiate, draped, right","VATVS AV P","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:47:19Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.164","RIC V Tetricus I 164","ric.5.tet_i.164","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, cuirassed, right","CONSECRATIO","Female figure, draped, standing left by altar, holding patera in right hand and spear or baton in left hand","","","2016-08-31T07:47:19Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.165","RIC V Tetricus I 165","ric.5.tet_i.165","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","[…] TETRICVS P AVG","Unpublished bust of Tetricus I","[…]CRATIO AV","Female figure, draped, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:47:19Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.166","RIC V Tetricus I 166","ric.5.tet_i.166","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS […]","Head of Tetricus I, radiate, right","CONSECR[…]","Eagle, standing front, head right","","","2016-08-31T07:47:19Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.167","RIC V Tetricus I 167","ric.5.tet_i.167","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRI[…]","Unpublished bust of Tetricus I","CONSECR or CONSECRA","Altar","","","2016-08-31T07:47:19Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.168","RIC V Tetricus I 168","ric.5.tet_i.168","","271","274","Tetrico","","Antoniniano","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS […]","Head of Tetricus I, radiate, right","CONSECRATIO","Eagle, standing front, head left","","","2016-08-31T07:47:19Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.169","RIC V Tetricus I 169","ric.5.tet_i.169","","271","274","Tetrico","Victory","Denario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS PIVS AVG","Head of Tetricus I, laureate, right","COMES AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:19Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.170","RIC V Tetricus I 170","ric.5.tet_i.170","","271","274","Tetrico","Felicitas","Denario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand, crossing legs","","","2016-08-31T07:47:20Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.171","RIC V Tetricus I 171","ric.5.tet_i.171","","271","274","Tetrico","Fides","Denario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Head of Tetricus I, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:20Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.172","RIC V Tetricus I 172","ric.5.tet_i.172","","271","274","Tetrico","Jupiter","Denario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Head of Tetricus I, laureate, right","IOVI STATORI","Jupiter, standing front, head right, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:47:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.173","RIC V Tetricus I 173","ric.5.tet_i.173","","271","274","Tetrico","Jupiter","Denario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS PIVS AVG","Head of Tetricus I, laureate, right","IOVI VICTORI","Jupiter, seated left, holding Victory in right hand and spear in left hand","","","2016-08-31T07:47:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.174","RIC V Tetricus I 174","ric.5.tet_i.174","","271","274","Tetrico","Pax","Denario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.175","RIC V Tetricus I 175","ric.5.tet_i.175","","271","274","Tetrico","Spes","Denario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.176","RIC V Tetricus I 176","ric.5.tet_i.176","","271","274","Tetrico","Spes","Denario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS PIVS AVG","Unpublished bust of Tetricus I","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.177","RIC V Tetricus I 177","ric.5.tet_i.177","","271","274","Tetrico","Virtus","Denario","","","Coniato","Argento","Southern Gallic Mint||Colonia","Moneta","Tetrico","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","VIRTVS AVG","Virtus, seated left on cuirass, holding laurel-branch in right hand and spear in left hand","","","2016-08-31T07:47:21Z"
