"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.12","RIC IX Constantinople 42B: Subtype 12","ric.9.cnp.42B.12","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:57Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.13","RIC IX Constantinople 42B: Subtype 13","ric.9.cnp.42B.13","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:57Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.2","RIC IX Constantinople 42B: Subtype 2","ric.9.cnp.42B.2","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:57Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.3","RIC IX Constantinople 42B: Subtype 3","ric.9.cnp.42B.3","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:57Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.4","RIC IX Constantinople 42B: Subtype 4","ric.9.cnp.42B.4","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:57Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.5","RIC IX Constantinople 42B: Subtype 5","ric.9.cnp.42B.5","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:57Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.6","RIC IX Constantinople 42B: Subtype 6","ric.9.cnp.42B.6","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:58Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.7","RIC IX Constantinople 42B: Subtype 7","ric.9.cnp.42B.7","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:58Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.8","RIC IX Constantinople 42B: Subtype 8","ric.9.cnp.42B.8","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:58Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.9","RIC IX Constantinople 42B: Subtype 9","ric.9.cnp.42B.9","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:58Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B","RIC IX Constantinople 42B","ric.9.cnp.42B","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:56Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.1","RIC IX Constantinople 42B: Subtype 1","ric.9.cnp.42B.1","http://numismatics.org/ocre/id/ric.9.cnp.42B","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:56Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.11","RIC IX Constantinople 42B: Subtype 11","ric.9.cnp.42B.11","http://numismatics.org/ocre/id/ric.9.cnp.42B","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:57Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42B.10","RIC IX Constantinople 42B: Subtype 10","ric.9.cnp.42B.10","http://numismatics.org/ocre/id/ric.9.cnp.42B","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:56Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42BIS.1","RIC IX Constantinople 42BIS: Subtype 1","ric.9.cnp.42BIS.1","","375","378","Valens","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-10-24T08:42:58Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42BIS.2","RIC IX Constantinople 42BIS: Subtype 2","ric.9.cnp.42BIS.2","","375","378","Valens","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42BIS","RIC IX Constantinople 42BIS","ric.9.cnp.42BIS","","375","378","Valens","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-10-24T08:42:58Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42C","RIC IX Constantinople 42C","ric.9.cnp.42C","","367","375","Valens","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Gratianus","Thrakien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.43A","RIC IX Constantinople 43A","ric.9.cnp.43A","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Gratianus","Thrakien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, seated facing on high-backed throne, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.43B","RIC IX Constantinople 43B","ric.9.cnp.43B","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Theodosius I","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, seated facing on high-backed throne, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.44A","RIC IX Constantinople 44A","ric.9.cnp.44A","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Gratianus","Thrakien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.44B","RIC IX Constantinople 44B","ric.9.cnp.44B","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus II","Thrakien","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.44C","RIC IX Constantinople 44C","ric.9.cnp.44C","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Theodosius I","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45A","RIC IX Constantinople 45A","ric.9.cnp.45A","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Gratianus","Thrakien","","","Γ||Δ||Ԑ||S||∑ (turned Z)||H||I","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Γ||Δ||Ԑ||S||∑ (turned Z)||H||I","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45B","RIC IX Constantinople 45B","ric.9.cnp.45B","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus II","Thrakien","","","B||S","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","B||S","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45C","RIC IX Constantinople 45C","ric.9.cnp.45C","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Theodosius I","Thrakien","","","Ԑ","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45D","RIC IX Constantinople 45D","ric.9.cnp.45D","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Theodosius I","Thrakien","","","A||B||Δ||Ԑ||S||Z||H||Θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","A||B||Δ||Ԑ||S||Z||H||Θ||I","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45E","RIC IX Constantinople 45E","ric.9.cnp.45E","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Arcadius","Thrakien","","","B||Θ","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","B||Θ","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46A","RIC IX Constantinople 46A","ric.9.cnp.46A","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Gratianus","Thrakien","","","Ԑ||S","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46B","RIC IX Constantinople 46B","ric.9.cnp.46B","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Gratianus","Thrakien","","","Ԑ||S||∑ (turned Z)","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S||∑ (turned Z)","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46C","RIC IX Constantinople 46C","ric.9.cnp.46C","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus II","Thrakien","","","S||H||I","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","S||H||I","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46D","RIC IX Constantinople 46D","ric.9.cnp.46D","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus II","Thrakien","","","S||H||H•||Θ||I","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","S||H||H•||Θ||I","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46E","RIC IX Constantinople 46E","ric.9.cnp.46E","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Theodosius I","Thrakien","","","Z","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Z","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46F","RIC IX Constantinople 46F","ric.9.cnp.46F","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Arcadius","Thrakien","","","Ԑ||S||∑ (turned Z)||H","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S||∑ (turned Z)||H","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46G","RIC IX Constantinople 46G","ric.9.cnp.46G","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Arcadius","Thrakien","","","S||Z||∑ (turned Z)||Θ||H||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","S||Z||∑ (turned Z)||Θ||H||I","","2016-10-24T08:43:02Z"
"http://numismatics.org/ocre/id/ric.9.cnp.47A","RIC IX Constantinople 47A","ric.9.cnp.47A","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Theodosius I","Thrakien","","","A||Γ","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and shield inscribed VOT/V/MVLT/X, right foot on prow","A||Γ","","2016-10-24T08:43:02Z"
"http://numismatics.org/ocre/id/ric.9.cnp.47B","RIC IX Constantinople 47B","ric.9.cnp.47B","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Theodosius I","Thrakien","","","A||B||Γ||Δ","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and shield inscribed VOT/V/MVLT/X, right foot on prow","A||B||Γ||Δ","","2016-10-24T08:43:02Z"
"http://numismatics.org/ocre/id/ric.9.cnp.47C","RIC IX Constantinople 47C","ric.9.cnp.47C","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Arcadius","Thrakien","","","A||Γ","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and shield inscribed VOT/V/MVLT/X, right foot on prow","A||Γ","","2016-10-24T08:43:02Z"
"http://numismatics.org/ocre/id/ric.9.cnp.47D","RIC IX Constantinople 47D","ric.9.cnp.47D","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Arcadius","Thrakien","","","A||Γ","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and shield inscribed VOT/V/MVLT/X, right foot on prow","A||Γ","","2016-10-24T08:43:02Z"
"http://numismatics.org/ocre/id/ric.9.cnp.48","RIC IX Constantinople 48","ric.9.cnp.48","","378","383","Theodosius I","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Aelia Flaccilla","Thrakien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:03Z"
"http://numismatics.org/ocre/id/ric.9.cnp.49","RIC IX Constantinople 49","ric.9.cnp.49","","378","383","Theodosius I","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Aelia Flaccilla","Thrakien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE S","Victory seated right on throne, writing ☧ on shield held on knee","","","2016-10-24T08:43:03Z"
"http://numismatics.org/ocre/id/ric.9.cnp.50A","RIC IX Constantinople 50A","ric.9.cnp.50A","","378","383","Theodosius I","Victory","1 1/2 scripula","","","Struck","Guld","Konstantinopel","Mynt","Valentinianus II","Thrakien","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V/MVL/X on shield held on knee.","","","2016-10-24T08:43:03Z"
"http://numismatics.org/ocre/id/ric.9.cnp.50B","RIC IX Constantinople 50B","ric.9.cnp.50B","","378","383","Theodosius I","Victory","1 1/2 scripula","","","Struck","Guld","Konstantinopel","Mynt","Theodosius I","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V/MVL/X on shield held on knee.","","","2016-10-24T08:43:03Z"
"http://numismatics.org/ocre/id/ric.9.cnp.50C","RIC IX Constantinople 50C","ric.9.cnp.50C","","378","383","Theodosius I","Victory","1 1/2 scripula","","","Struck","Guld","Konstantinopel","Mynt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V/MVL/X on shield held on knee.","","","2016-10-24T08:43:03Z"
"http://numismatics.org/ocre/id/ric.9.cnp.51A","RIC IX Constantinople 51A","ric.9.cnp.51A","","378","383","Theodosius I","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus II","Thrakien","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:43:03Z"
"http://numismatics.org/ocre/id/ric.9.cnp.51B","RIC IX Constantinople 51B","ric.9.cnp.51B","","378","383","Theodosius I","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Theodosius I","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:43:04Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52A.1","RIC IX Constantinople 52A: Subtype 1","ric.9.cnp.52A.1","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Konstantinopel","Mynt","Gratianus","Thrakien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:04:56Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52A.2","RIC IX Constantinople 52A: Subtype 2","ric.9.cnp.52A.2","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Konstantinopel","Mynt","Gratianus","Thrakien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:04:41Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52A.3","RIC IX Constantinople 52A: Subtype 3","ric.9.cnp.52A.3","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Konstantinopel","Mynt","Gratianus","Thrakien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:03:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52A","RIC IX Constantinople 52A","ric.9.cnp.52A","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Konstantinopel","Mynt","Gratianus","Thrakien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:05:13Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52B.1","RIC IX Constantinople 52B: Subtype 1","ric.9.cnp.52B.1","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Konstantinopel","Mynt","Valentinianus II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:07:15Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52B.2","RIC IX Constantinople 52B: Subtype 2","ric.9.cnp.52B.2","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Konstantinopel","Mynt","Valentinianus II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:06:58Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52B.3","RIC IX Constantinople 52B: Subtype 3","ric.9.cnp.52B.3","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Konstantinopel","Mynt","Valentinianus II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:06:39Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52B","RIC IX Constantinople 52B","ric.9.cnp.52B","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Konstantinopel","Mynt","Valentinianus II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:07:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52C.1","RIC IX Constantinople 52C: Subtype 1","ric.9.cnp.52C.1","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Konstantinopel","Mynt","Theodosius I","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:09:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52C.2","RIC IX Constantinople 52C: Subtype 2","ric.9.cnp.52C.2","","378","383","Theodosius I","Victory","AE2","","","Struck","Brons","Konstantinopel","Mynt","Theodosius I","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:09:37Z"
