"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.111C","RIC III Antoninus Pius 111C","ric.3.ant.111C","","143","144","Antoninus Pius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","IMPERATOR II","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.112","RIC III Antoninus Pius 112","ric.3.ant.112","","143","144","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Winged cadeucus between crossed cornuacopiae","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.122","RIC III Antoninus Pius 122","ric.3.ant.122","","143","144","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III DES IIII","Virtus (or Roma), standing right, holding spear in right hand and parazonium in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.135","RIC III Antoninus Pius 135","ric.3.ant.135","","145","161","Antoninus Pius","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","COS IIII","Pietas, draped, standing right, holding by fore-legs hind, standing on hind-legs, and holding incense box","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.141c_denarius","RIC III Antoninus Pius 141c (denarius)","ric.3.ant.141c_denarius","","145","161","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","LIB IIII","Antoninus Pius, seated left on platform on right; by him, Liberalitas standing left, pouring coins out of cornucopiae into toga of citizen, standing right","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.150","RIC III Antoninus Pius 150","ric.3.ant.150","","145","161","Antoninus Pius","Roma","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII","Liberalitas, draped, standing left, holding account board in right hand and cornucopiae in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.151","RIC III Antoninus Pius 151","ric.3.ant.151","","145","161","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII","Liberalitas, standing left, holding vexillum and cornucopiae","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.152","RIC III Antoninus Pius 152","ric.3.ant.152","","145","161","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII","Liberalitas, standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.153c","RIC III Antoninus Pius 153c","ric.3.ant.153c","","145","161","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.153d","RIC III Antoninus Pius 153d","ric.3.ant.153d","","145","161","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS IIII","Virtus (or Roma), standing right, holding spear in right hand and parazonium in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.154","RIC III Antoninus Pius 154","ric.3.ant.154","","145","161","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII","Virtus, helmeted, in military dress standing, left holding vertical spear, reversed in right hand and parazonium, upwards, in left","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.155_denarius","RIC III Antoninus Pius 155 (denarius)","ric.3.ant.155_denarius","","145","161","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII LIB IIII","Liberalitas, draped, standing, left, holding abacus in right hand and cornucopiae in left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.156","RIC III Antoninus Pius 156","ric.3.ant.156","","145","161","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII LIB IIII","Liberalitas, draped, standing, left holding vexillum in right hand and cornucopiae in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.162","RIC III Antoninus Pius 162","ric.3.ant.162","","147","148","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding two corn-ears in right hand over modius with corn-ears, left; in left hand an anchor set on ground","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.163","RIC III Antoninus Pius 163","ric.3.ant.163","","147","148","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding corn-ears and placing left hand on modius, set on vessel, half of which is seen","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.163A","RIC III Antoninus Pius 163A","ric.3.ant.163A","","147","148","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, standing left, holding scales in right hand and rod in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.164","RIC III Antoninus Pius 164","ric.3.ant.164","","147","148","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Genius, standing left, holding patera in right hand and corn-ears in left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.165","RIC III Antoninus Pius 165","ric.3.ant.165","","147","148","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.166","RIC III Antoninus Pius 166","ric.3.ant.166","","147","148","Antoninus Pius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, holding patera in right hand and feeding snake coiled around altar, right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.167_denarius","RIC III Antoninus Pius 167 (denarius)","ric.3.ant.167_denarius","","147","148","Antoninus Pius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, holding patera in right hand feeding snake coiled around altar; she holds rudder set on globe in left hand","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.168_denarius","RIC III Antoninus Pius 168 (denarius)","ric.3.ant.168_denarius","","147","148","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Antoninus Pius, veiled, draped, standing left, with patera in right hand sacrificing over lighted tripod- altar and holding roll in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.169C_denarius","RIC III Antoninus Pius 169C (denarius)","ric.3.ant.169C_denarius","","147","148","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XI","Bust of Antoninus Pius, laureate, draped, right","COS IIII LIB V","Liberalitas, draped, standing left, holding account board in right hand and cornucopiae in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.169D_denarius","RIC III Antoninus Pius 169D (denarius)","ric.3.ant.169D_denarius","","147","148","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XI","Bust of Antoninus Pius, bare-headed, draped, right","COS IIII LIB V","Liberalitas, draped, standing left, holding account board in right hand and cornucopiae in left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.171A_denarius","RIC III Antoninus Pius 171A (denarius)","ric.3.ant.171A_denarius","","147","148","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","PRIMI DECEN COS IIII","Oak-wreath","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.171B_denarius","RIC III Antoninus Pius 171B (denarius)","ric.3.ant.171B_denarius","","147","148","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, bare, right","PRIMI DECEN COS IIII","Oak-wreath","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.172","RIC III Antoninus Pius 172","ric.3.ant.172","","147","148","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","PRIMI DECENNALES COS IIII","Oak-wreath","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.175","RIC III Antoninus Pius 175","ric.3.ant.175","","148","149","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding two corn-ears in right hand over modius with corn-ears, left; in left hand an anchor set on ground","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.176","RIC III Antoninus Pius 176","ric.3.ant.176","","148","149","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Annona standing left, holding two grain stalks in lowered right hand over modius and grain stalks; anchor on ground in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.177a_denarius","RIC III Antoninus Pius 177a (denarius)","ric.3.ant.177a_denarius","","148","149","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, bare, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.177d_denarius","RIC III Antoninus Pius 177d (denarius)","ric.3.ant.177d_denarius","","148","149","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.177g_denarius","RIC III Antoninus Pius 177g (denarius)","ric.3.ant.177g_denarius","","148","149","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, left","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.178","RIC III Antoninus Pius 178","ric.3.ant.178","","148","149","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Felicitas, draped, standing left, holding long caduceus, nearly upright, in right hand and cornucopiae in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.179","RIC III Antoninus Pius 179","ric.3.ant.179","","148","149","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing left, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.180","RIC III Antoninus Pius 180","ric.3.ant.180","","148","149","Antoninus Pius","Bonus Eventus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Bonus Eventus, naked, standing left, holding patera in extended right hand and two corn-ears downwards in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.181","RIC III Antoninus Pius 181","ric.3.ant.181","","148","149","Antoninus Pius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.183","RIC III Antoninus Pius 183","ric.3.ant.183","","148","149","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Antoninus Pius, veiled, draped, standing left, with patera in right hand sacrificing over tripod-altar and holding roll in left hand at side","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.187","RIC III Antoninus Pius 187","ric.3.ant.187","","149","150","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, laureate, right","COS IIII","Felicitas, draped, standing left, holding long caduceus, nearly upright, in right hand and cornucopiae in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.188","RIC III Antoninus Pius 188","ric.3.ant.188","","149","150","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing left, holding rudder on ground in right hand and cornucopiae in left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.189","RIC III Antoninus Pius 189","ric.3.ant.189","","149","150","Antoninus Pius","Bonus Eventus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, laureate, right","COS IIII","Bonus Eventus, naked, standing left, holding patera in extended right hand and two corn-ears downwards in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.191","RIC III Antoninus Pius 191","ric.3.ant.191","","150","151","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius||Faustina the Younger","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","CONCORDIAE","Antoninus Pius, standing right, holding roll, clasping hands with Faustina the Younger, who stands, veiled, holding sceptre","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.193","RIC III Antoninus Pius 193","ric.3.ant.193","","150","151","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII","Felicitas, draped, standing left, holding long caduceus, nearly vertical, in right hand and cornucopiae in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.194","RIC III Antoninus Pius 194","ric.3.ant.194","","150","151","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing left, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.195","RIC III Antoninus Pius 195","ric.3.ant.195","","150","151","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing right, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.196","RIC III Antoninus Pius 196","ric.3.ant.196","","150","151","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII","Genius, standing left, holding patera in extended right hand and two corn-ears downwards in left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.197","RIC III Antoninus Pius 197","ric.3.ant.197","","150","151","Antoninus Pius","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII","Pietas, draped, standig right by altar, holding hind by the neck and plate with fruits","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.198A_denarius","RIC III Antoninus Pius 198A (denarius)","ric.3.ant.198A_denarius","","150","151","Antoninus Pius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII | LIB VI","Liberalitas, draped, standing left, holding account board in right hand and vexillum in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.200C_denarius","RIC III Antoninus Pius 200C (denarius)","ric.3.ant.200C_denarius","","150","151","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII | PAX","Pax, draped, standing left, holding branch extended in right hand and vertical sceptre in left","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.201","RIC III Antoninus Pius 201","ric.3.ant.201","","150","151","Antoninus Pius","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII | PIETAS","Pietas, draped, standing front, head right, holding fore-legs of hind in right hand and dish of fruit on left hand; at right, lighted altar","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.202a","RIC III Antoninus Pius 202a","ric.3.ant.202a","","150","151","Antoninus Pius","Tranquilitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT XIIII COS IIII | TRANQ","Tranquilitas, draped, standing right, resting right hand on rudder set on ground and holding two corn-ears downwards in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.202b","RIC III Antoninus Pius 202b","ric.3.ant.202b","","150","151","Antoninus Pius","Tranquilitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII | TRANQ","Tranquilitas, draped, standing right, resting right hand on rudder set on ground and holding two corn-ears downwards in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.203","RIC III Antoninus Pius 203","ric.3.ant.203","","151","152","Antoninus Pius","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, holding simpulum lowered in right hand and palladium at shoulder in left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.204","RIC III Antoninus Pius 204","ric.3.ant.204","","151","152","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding two corn-ears lowered in right hand and setting left hand on modius set on prow; rudder rests against prow.","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.205","RIC III Antoninus Pius 205","ric.3.ant.205","","151","152","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing right, holding rudder upright on globe in right hand and cornucopiae in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.208","RIC III Antoninus Pius 208","ric.3.ant.208","","151","152","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","LIBERALITAS VII COS IIII","Antoninus Pius, standing left, holding account board in right hand and roll in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.209","RIC III Antoninus Pius 209","ric.3.ant.209","","151","152","Antoninus Pius","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and palladium at shoulder in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.210","RIC III Antoninus Pius 210","ric.3.ant.210","","151","152","Antoninus Pius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII","Annona, draped, standing left, holding two corn-ears lowered in right hand and setting left hand on modius set on prow; rudder rests against prow.","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.211","RIC III Antoninus Pius 211","ric.3.ant.211","","151","152","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII","Fortuna, draped, standing right, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.212","RIC III Antoninus Pius 212","ric.3.ant.212","","151","152","Antoninus Pius","Tranquilitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII","Tranquilitas, draped, standing right, holding rudder on globe in right hand and corn-ears in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.216Aa","RIC III Antoninus Pius 216Aa","ric.3.ant.216Aa","","151","152","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII | PAX","Pax, draped, standing left, holding branch, slightly downwards, in right hand and vertical sceptre in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.216Ab","RIC III Antoninus Pius 216Ab","ric.3.ant.216Ab","","151","152","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT XV COS IIII | PAX","Pax, draped, standing left, holding branch, slightly downwards, in right hand and vertical sceptre in left","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.217","RIC III Antoninus Pius 217","ric.3.ant.217","","151","152","Antoninus Pius","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII | PIETAS","Pietas, draped, standing right, in front of altar, holding with right hand fore-legs of hind and holding dish of fruit on left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.218","RIC III Antoninus Pius 218","ric.3.ant.218","","151","152","Antoninus Pius","Tranquilitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII | TRANQ","Tranquilitas, draped, standing right, resting right hand on rudder set on ground and holding two corn-ears downwards in left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.219","RIC III Antoninus Pius 219","ric.3.ant.219","","152","153","Antoninus Pius","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and palladium in left","","","2014-11-04T11:03:05Z"
