"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.6.rom.34a","RIC VI Rome 34a","ric.6.rom.34a","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Диоклециан||Максимиан||Констанций I Хлор||Галерий","Италия","","","B||Γ||Δ||Z","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","B||Γ||Δ||Z","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.34b","RIC VI Rome 34b","ric.6.rom.34b","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Максимиан||Диоклециан||Констанций I Хлор||Галерий","Италия","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.35a","RIC VI Rome 35a","ric.6.rom.35a","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Констанций I Хлор||Диоклециан||Максимиан||Галерий","Италия","","","A||Γ||Δ","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||Γ||Δ","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.35b","RIC VI Rome 35b","ric.6.rom.35b","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Галерий||Диоклециан||Максимиан||Констанций I Хлор","Италия","","","Γ||Z","","MAXIMIANVS CAES","Head of Galerius, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","Γ||Z","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.36a","RIC VI Rome 36a","ric.6.rom.36a","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Констанций I Хлор||Диоклециан||Максимиан||Галерий","Италия","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTOR-IA SARM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.36b","RIC VI Rome 36b","ric.6.rom.36b","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Галерий||Диоклециан||Максимиан||Констанций I Хлор","Италия","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VICTOR-IA SARM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.37a","RIC VI Rome 37a","ric.6.rom.37a","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Диоклециан||Максимиан||Констанций I Хлор||Галерий","Италия","","","A||B||Γ||Δ||Z","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||B||Γ||Δ||Z","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.37b","RIC VI Rome 37b","ric.6.rom.37b","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Максимиан||Диоклециан||Констанций I Хлор||Галерий","Италия","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORI-A SARMAT or VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.38a","RIC VI Rome 38a","ric.6.rom.38a","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Констанций I Хлор||Диоклециан||Максимиан||Галерий","Италия","","","A||Γ||∈||Z","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||Γ||∈||Z","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.38b","RIC VI Rome 38b","ric.6.rom.38b","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Галерий||Диоклециан||Максимиан||Констанций I Хлор","Италия","","","Γ||ς||Z","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","Γ||ς||Z","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.39","RIC VI Rome 39","ric.6.rom.39","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Галерий||Диоклециан||Максимиан||Констанций I Хлор","Италия","","","","","MAXIMIANVS CAES","Bust of Galerius, laureate, draped, right, holding shield with left arm","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.40a","RIC VI Rome 40a","ric.6.rom.40a","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Диоклециан||Максимиан||Констанций I Хлор||Галерий","Италия","","","A||B||Γ||Δ||∈||Z","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||B||Γ||Δ||∈||Z","","2016-06-24T04:28:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.40b","RIC VI Rome 40b","ric.6.rom.40b","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Максимиан||Диоклециан||Констанций I Хлор||Галерий","Италия","","","A||B||Γ||Δ||∈||ς","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||B||Γ||Δ||∈||ς","","2016-06-24T04:28:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.41","RIC VI Rome 41","ric.6.rom.41","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Максимиан||Диоклециан||Констанций I Хлор||Галерий","Италия","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.42a","RIC VI Rome 42a","ric.6.rom.42a","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Констанций I Хлор||Диоклециан||Максимиан||Галерий","Италия","","","A||Γ||Δ||∈||Z","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||Γ||Δ||∈||Z","","2016-06-24T04:28:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.42b","RIC VI Rome 42b","ric.6.rom.42b","","295","297","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Галерий||Диоклециан||Максимиан||Констанций I Хлор","Италия","","","B||Γ||Δ||ς||Z","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","B||Γ||Δ||ς||Z","","2016-06-24T04:28:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.44b","RIC VI Rome 44b","ric.6.rom.44b","","298","299","Максимиан","","несигурна стойност","","","отсечен","сребро","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, arch open, no doors","","","2016-06-24T04:28:44Z"
"http://numismatics.org/ocre/id/ric.6.rom.46b","RIC VI Rome 46b","ric.6.rom.46b","","294","295","Максимиан","Genius","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","GAL VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:44Z"
"http://numismatics.org/ocre/id/ric.6.rom.49b","RIC VI Rome 49b","ric.6.rom.49b","","294","295","Максимиан","Utilitas","AE3","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS C","Head of Galerius, laureate, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, placing hands in drapery","","","2016-06-24T04:28:45Z"
"http://numismatics.org/ocre/id/ric.6.rom.53b","RIC VI Rome 53b","ric.6.rom.53b","","293","295","Максимиан","","AE3","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","PRINCIP-I - IVVENT or PRINCIPI I-V-VENT","Galerius, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:28:46Z"
"http://numismatics.org/ocre/id/ric.6.rom.55","RIC VI Rome 55","ric.6.rom.55","","293","295","Максимиан","","AE3","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","PRINC-IP-I - IVVENTVT","Galerius, draped, cuirassed, standing left, holding standard in right hand; to right, a second standard","","","2016-06-24T04:28:46Z"
"http://numismatics.org/ocre/id/ric.6.rom.57b","RIC VI Rome 57b","ric.6.rom.57b","","293","295","Максимиан","","AE3","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","PRINCIPI I-V-VENTVT or PRINCIP-I I-VVENTVT or PRINCIP-I IVVENTVT or PRINCIP - IV-VENTVT or PR-INCIPI IV-VENTVT","Galerius, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:28:46Z"
"http://numismatics.org/ocre/id/ric.6.rom.59","RIC VI Rome 59","ric.6.rom.59","","293","295","Максимиан","","AE3","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","PR-INCIPI I-VV-ENTVTI","Galerius, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:28:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.60b","RIC VI Rome 60b","ric.6.rom.60b","","293","295","Максимиан","","AE3","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, laureate, draped, cuirassed, right","PRINCIPI I-VVE-NTVTIS or PRINCIPI IV-VEN-TVTIS or PRINCIPI IVVEN-TVTIS","Galerius, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:28:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.66b","RIC VI Rome 66b","ric.6.rom.66b","","296","297","Максимиан","Genius","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","Γ||Z","","GAL VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","Γ||Z","","2016-06-24T04:28:49Z"
"http://numismatics.org/ocre/id/ric.6.rom.67b","RIC VI Rome 67b","ric.6.rom.67b","","296","297","Максимиан","Genius","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","A||Δ||Z||H","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||Δ||Z||H","","2016-06-24T04:28:49Z"
"http://numismatics.org/ocre/id/ric.6.rom.70b","RIC VI Rome 70b","ric.6.rom.70b","","296","297","Максимиан","","AE3","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right, seen from behind","CONCOR-DIAE AVGG","Galerius, draped, cuirassed, standing right, receiving Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:28:50Z"
"http://numismatics.org/ocre/id/ric.6.rom.72","RIC VI Rome 72","ric.6.rom.72","","297","298","Максимиан","Genius","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAESAR","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:50Z"
"http://numismatics.org/ocre/id/ric.6.rom.73b","RIC VI Rome 73b","ric.6.rom.73b","","297","298","Максимиан","Genius","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","Δ||H||Θ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","Δ||H||Θ","","2016-06-24T04:28:50Z"
"http://numismatics.org/ocre/id/ric.6.rom.87b","RIC VI Rome 87b","ric.6.rom.87b","","297","298","Максимиан","","AE3","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, with or without cuirassed, right","","VOT / XX within a wreath","","","2016-06-24T04:28:53Z"
"http://numismatics.org/ocre/id/ric.6.rom.88b","RIC VI Rome 88b","ric.6.rom.88b","","297","298","Максимиан","","AE3","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","A||B||Γ||Δ||Z||H||Θ","","MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, with or without cuirassed, right","","VOT / XX within a wreath","A||B||Γ||Δ||Z||H||Θ","","2016-06-24T04:28:54Z"
"http://numismatics.org/ocre/id/ric.6.rom.89b","RIC VI Rome 89b","ric.6.rom.89b","","297","298","Максимиан","","AE3","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","Δ||∈||Z||H||Θ","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, with or without cuirassed, right","","VOT / XX within a wreath","Δ||∈||Z||H||Θ","","2016-06-24T04:28:54Z"
"http://numismatics.org/ocre/id/ric.6.rom.92","RIC VI Rome 92","ric.6.rom.92","","298","299","Максимиан","Genius","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAESAR","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:55Z"
"http://numismatics.org/ocre/id/ric.6.rom.93b","RIC VI Rome 93b","ric.6.rom.93b","","298","299","Максимиан","Genius","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","Δ||H||Θ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","Δ||H||Θ","","2016-06-24T04:28:55Z"
"http://numismatics.org/ocre/id/ric.6.rom.95b","RIC VI Rome 95b","ric.6.rom.95b","","299","299","Максимиан","Genius","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","P||S||Q","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||Q","","2016-06-24T04:28:56Z"
"http://numismatics.org/ocre/id/ric.6.rom.97b","RIC VI Rome 97b","ric.6.rom.97b","","299","300","Максимиан","Genius","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:56Z"
"http://numismatics.org/ocre/id/ric.6.rom.99b","RIC VI Rome 99b","ric.6.rom.99b","","300","301","Максимиан","Moneta","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACRA MONET VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:57Z"
"http://numismatics.org/ocre/id/ric.6.rom.102b","RIC VI Rome 102b","ric.6.rom.102b","","300","301","Максимиан","Moneta","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACRA MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:58Z"
"http://numismatics.org/ocre/id/ric.6.rom.104b","RIC VI Rome 104b","ric.6.rom.104b","","302","303","Максимиан","Moneta","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACRA MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:58Z"
"http://numismatics.org/ocre/id/ric.6.rom.106b","RIC VI Rome 106b","ric.6.rom.106b","","302","303","Максимиан","Moneta","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:59Z"
"http://numismatics.org/ocre/id/ric.6.rom.108b","RIC VI Rome 108b","ric.6.rom.108b","","302","303","Максимиан","Moneta","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SAC M VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:59Z"
"http://numismatics.org/ocre/id/ric.6.rom.110b","RIC VI Rome 110b","ric.6.rom.110b","","302","303","Максимиан","Moneta","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","S M VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:00Z"
"http://numismatics.org/ocre/id/ric.6.rom.112b","RIC VI Rome 112b","ric.6.rom.112b","","303","305","Максимиан","Moneta","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.113","RIC VI Rome 113","ric.6.rom.113","","305","306","Констанций I Хлор","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSE-RVAT - A-VGG ET CAESS or IOVI CONS-ERVA-T - A-VGG ET CAESS or IOVI CON-SERV-AT - AVGG ET CAESS or IOVI CON-SERVA-T - AVGG ET CAESS","Jupiter, nude to waist, seated left on throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.114","RIC VI Rome 114","ric.6.rom.114","","305","306","Констанций I Хлор","","Aуреус","","","отсечен","злато","Рим","монета","Констанций I Хлор||Галерий","Италия","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","VIR-TVS - AVGG","Constantius Chlorus and Galerius, draped, cuirassed, riding left over enemy","","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.120b","RIC VI Rome 120b","ric.6.rom.120b","","305","305","Констанций I Хлор","Moneta","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.132b","RIC VI Rome 132b","ric.6.rom.132b","","306","306","Констанций I Хлор","Moneta","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:05Z"
"http://numismatics.org/ocre/id/ric.6.rom.158a","RIC VI Rome 158a","ric.6.rom.158a","","306","306","Максенций","Moneta","AE1","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.245","RIC VI Rome 245","ric.6.rom.245","","310","311","Максенций","","AE2","","","отсечен","бронз","Рим","монета","Констанций I Хлор||Галерий","Италия","","","S||T","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Bust of Constantius Chlorus, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","S||T","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.246","RIC VI Rome 246","ric.6.rom.246","","310","311","Максенций","","AE2","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","DIVO MAXIMIANO IVN AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.247","RIC VI Rome 247","ric.6.rom.247","","310","311","Максенций","","AE2","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.248","RIC VI Rome 248","ric.6.rom.248","","310","311","Максенций","","AE2","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.252","RIC VI Rome 252","ric.6.rom.252","","310","311","Максенций","","AE2","","","отсечен","бронз","Рим","монета","Констанций I Хлор||Галерий","Италия","","","","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Bust of Constantius Chlorus, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.253","RIC VI Rome 253","ric.6.rom.253","","310","311","Максенций","","AE2","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","S||Q","","DIVO MAXIMIANO IVN AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","S||Q","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.254","RIC VI Rome 254","ric.6.rom.254","","310","311","Максенций","","AE2","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","P||Q","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","P||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.255","RIC VI Rome 255","ric.6.rom.255","","310","311","Максенций","","AE2","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","T||Q","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","T||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.271","RIC VI Rome 271","ric.6.rom.271","","310","311","Максенций","","AE2","","","отсечен","бронз","Рим","монета","Галерий","Италия","","","unknown","","DIVO MAXIMIANO AVG","Bust of Galerius, veiled, right","MEMORI-A FELIX","Altar, lighted and garlanded; on either side, eagle","unknown","","2016-06-24T04:29:26Z"
"http://numismatics.org/ocre/id/ric.6.ost.30","RIC VI Ostia 30","ric.6.ost.30","","309","312","Максенций","","AE2","","","отсечен","бронз","Остия Антика","монета","Галерий","Италия","","","P||S||T||Q","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Head of Galerius, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:53Z"
"http://numismatics.org/ocre/id/ric.6.ost.31","RIC VI Ostia 31","ric.6.ost.31","","309","312","Максенций","","AE2","","","отсечен","бронз","Остия Антика","монета","Галерий","Италия","","","P||S||T||Q","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Head of Galerius, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:53Z"
"http://numismatics.org/ocre/id/ric.6.carth.2b","RIC VI Carthage 2b","ric.6.carth.2b","","296","305","Максимиан","Africa","Aуреус","","","отсечен","злато","Картаген","монета","Галерий","Zeugitana","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","FELIX A-D-VENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:06Z"
