"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.gall(2).492kD.2","RIC V Gallienus 492kD: Subtype 2","ric.5.gall(2).492kD.2","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIFERO","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).492kD","RIC V Gallienus 492kD","ric.5.gall(2).492kD","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIFERO","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:24:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).493","RIC V Gallienus 493","ric.5.gall(2).493","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","GALLIENVS AVG","","MARTI PROPVGNAT","Mars, helmeted, in military attire, walking right, spearing fallen enemy and holding shield","","","2016-06-27T01:33:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).493g","RIC V Gallienus 493g","ric.5.gall(2).493g","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, seen from behind, holding spear in right hand and shield in left hand","MARTI PROPVGNAT","Mars, helmeted, in military attire, walking right, spearing fallen enemy and holding shield","","","2015-06-10T02:24:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).493k","RIC V Gallienus 493k","ric.5.gall(2).493k","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNAT","Mars, helmeted, in military attire, walking right, spearing fallen enemy and holding shield","","","2015-06-10T02:24:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).591","RIC V Gallienus 591","ric.5.gall(2).591","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","غالينوس","بانونيا","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear left and shield","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand; treading down enemy","","","2015-06-10T02:26:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).647.1","RIC V Gallienus 647: Subtype 1","ric.5.gall(2).647.1","http://numismatics.org/ocre/id/ric.5.gall(2).647","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","MARS AVG","Mars, standing right, holding spear and leaning on shield","","SPQR","2015-06-10T02:27:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).647","RIC V Gallienus 647","ric.5.gall(2).647","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","MARS AVG","Mars, standing right, holding spear and leaning on shield","","SPQR","2015-06-10T02:27:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).648.1","RIC V Gallienus 648: Subtype 1","ric.5.gall(2).648.1","http://numismatics.org/ocre/id/ric.5.gall(2).648","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","MARS RED AVG","Mars, standing right, holding spear and leaning on shield","","SPQR","2015-06-10T02:27:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).648","RIC V Gallienus 648","ric.5.gall(2).648","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","MARS RED AVG","Mars, standing right, holding spear and leaning on shield","","SPQR","2015-06-10T02:27:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649","RIC V Gallienus 649","ric.5.gall(2).649","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","","","GALLIENVS AVG","","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:27:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649c.1","RIC V Gallienus 649c: Subtype 1","ric.5.gall(2).649c.1","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:27:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649c.2","RIC V Gallienus 649c: Subtype 2","ric.5.gall(2).649c.2","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","(palm-branch right)","2015-06-10T02:27:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649c","RIC V Gallienus 649c","ric.5.gall(2).649c","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:27:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649f.1","RIC V Gallienus 649f: Subtype 1","ric.5.gall(2).649f.1","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:27:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649f.2","RIC V Gallienus 649f: Subtype 2","ric.5.gall(2).649f.2","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","(palm-branch right)","2015-06-10T02:27:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649f","RIC V Gallienus 649f","ric.5.gall(2).649f","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:27:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649k.1","RIC V Gallienus 649k: Subtype 1","ric.5.gall(2).649k.1","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:27:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649k.2","RIC V Gallienus 649k: Subtype 2","ric.5.gall(2).649k.2","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","(palm-branch right)","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","(palm-branch right)","2015-06-10T02:27:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649k","RIC V Gallienus 649k","ric.5.gall(2).649k","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:27:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649l.1","RIC V Gallienus 649l: Subtype 1","ric.5.gall(2).649l.1","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:27:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649l.2","RIC V Gallienus 649l: Subtype 2","ric.5.gall(2).649l.2","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","(palm-branch right)","","GALLIENVS AVG","Head of Gallienus, radiate, left","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","(palm-branch right)","2015-06-10T02:27:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).649l","RIC V Gallienus 649l","ric.5.gall(2).649l","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","MARS VICTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:27:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).650.1","RIC V Gallienus 650: Subtype 1","ric.5.gall(2).650.1","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","(palm-branch right)","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARS VLTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","(palm-branch right)","2015-06-10T02:27:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).650","RIC V Gallienus 650","ric.5.gall(2).650","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","آسيا","ﻦﻗﻭﺩ","غالينوس","آسيا","","","(palm-branch right)","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARS VLTOR","Mars, nude except for flowing cloak, walking right, holding spear in right hand and shield in left hand","","(palm-branch right)","2015-06-10T02:27:27Z"
"http://numismatics.org/ocre/id/ric.5.cg.7","RIC V Claudius Gothicus 7","ric.5.cg.7","","268","270","Claudius II Gothicus","Mars","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, laureate, right","MARTI PACIF","Mars, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:42:15Z"
"http://numismatics.org/ocre/id/ric.5.cg.65","RIC V Claudius Gothicus 65","ric.5.cg.65","","268","270","Claudius II Gothicus","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-06-15T03:42:24Z"
"http://numismatics.org/ocre/id/ric.5.cg.66","RIC V Claudius Gothicus 66","ric.5.cg.66","","268","270","Claudius II Gothicus","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","MARS VLTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-06-15T03:42:24Z"
"http://numismatics.org/ocre/id/ric.5.cg.67","RIC V Claudius Gothicus 67","ric.5.cg.67","","268","270","Claudius II Gothicus","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","MARS VLTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-06-15T03:42:25Z"
"http://numismatics.org/ocre/id/ric.5.cg.68","RIC V Claudius Gothicus 68","ric.5.cg.68","","268","270","Claudius II Gothicus","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","MARTI PACIF","Mars, walking right, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-15T03:42:25Z"
"http://numismatics.org/ocre/id/ric.5.cg.69","RIC V Claudius Gothicus 69","ric.5.cg.69","","268","270","Claudius II Gothicus","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","MARTI PACIF","Mars, walking right, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:42:25Z"
"http://numismatics.org/ocre/id/ric.5.cg.70","RIC V Claudius Gothicus 70","ric.5.cg.70","","268","270","Claudius II Gothicus","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","MARTI PACIF","Mars, helmeted, in military attire, standing left, holding branch in right hand and spear in left hand; beside him, shield","","","2015-06-15T03:42:25Z"
"http://numismatics.org/ocre/id/ric.5.cg.71","RIC V Claudius Gothicus 71","ric.5.cg.71","","268","270","Claudius II Gothicus","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:42:25Z"
"http://numismatics.org/ocre/id/ric.5.cg.72","RIC V Claudius Gothicus 72","ric.5.cg.72","","268","270","Claudius II Gothicus","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:42:26Z"
"http://numismatics.org/ocre/id/ric.5.cg.73","RIC V Claudius Gothicus 73","ric.5.cg.73","","268","270","Claudius II Gothicus","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing left, holding olive-branch in right hand","","","2015-06-15T03:42:26Z"
"http://numismatics.org/ocre/id/ric.5.cg.74","RIC V Claudius Gothicus 74","ric.5.cg.74","","268","270","Claudius II Gothicus","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","MARTI VICTORI","Mars, helmeted, in military attire, standing left, holding parazonium in right hand and spear in left hand","","","2015-06-15T03:42:26Z"
"http://numismatics.org/ocre/id/ric.5.cg.125","RIC V Claudius Gothicus 125","ric.5.cg.125","","268","270","Claudius II Gothicus","Mars","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","MARS VICTOR","Mars, walking right, holding trophy","","","2015-06-15T03:42:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.126","RIC V Claudius Gothicus 126","ric.5.cg.126","","268","270","Claudius II Gothicus","Mars","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","MARS VLTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-06-15T03:42:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.127","RIC V Claudius Gothicus 127","ric.5.cg.127","","268","270","Claudius II Gothicus","Mars","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP C CLAVDIVS P F AVG","Bust of Claudius Gothicus, laureate, draped, right or head of Claudius Gothicus, laureate, right","MARS VLTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-06-15T03:42:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.128","RIC V Claudius Gothicus 128","ric.5.cg.128","","268","270","Claudius II Gothicus","Mars","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP CLAVDIVS P F AVG","Head of Claudius Gothicus, laureate, left","MARTI PACIFERO","Mars, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:42:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.129","RIC V Claudius Gothicus 129","ric.5.cg.129","","268","270","Claudius II Gothicus","Mars","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","MARTI PACIFERO","Mars, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:42:35Z"
"http://numismatics.org/ocre/id/ric.5.cg.172","RIC V Claudius Gothicus 172","ric.5.cg.172","","268","270","Claudius II Gothicus","Mars","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","VIRTVS AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-06-15T03:42:41Z"
"http://numismatics.org/ocre/id/ric.5.cg.175","RIC V Claudius Gothicus 175","ric.5.cg.175","","268","270","Claudius II Gothicus","Mars","As","","","Struck","نحاس","Mediolanum","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP CLAVDIVS P F AVG","Head of Claudius Gothicus, laureate, left","MARTI PACIFERO","Mars, helmeted, in military attire, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:42:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.280","RIC V Claudius Gothicus 280","ric.5.cg.280","","276","282","Probus","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-15T03:42:59Z"
"http://numismatics.org/ocre/id/ric.5.qu.24","RIC V Quintillus 24","ric.5.qu.24","","270","270","Quintillus","Mars","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Quintillus","إيطاليا","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","MARTI PACIF","Mars, helmeted, in military attire, walking right, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:43:07Z"
"http://numismatics.org/ocre/id/ric.5.qu.25","RIC V Quintillus 25","ric.5.qu.25","","270","270","Quintillus","Mars","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Quintillus","إيطاليا","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","MARTI PACIL","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-15T03:43:07Z"
"http://numismatics.org/ocre/id/ric.5.qu.58","RIC V Quintillus 58","ric.5.qu.58","","270","270","Quintillus","Mars||Virtus","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","Quintillus","إيطاليا","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","MARTI PAC or MARTI PACI or MARTI PACIF or MARTI PACAT","Mars or Virtus, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:43:12Z"
"http://numismatics.org/ocre/id/ric.5.qu.59","RIC V Quintillus 59","ric.5.qu.59","","270","270","Quintillus","Mars","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","Quintillus","إيطاليا","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","MARTI PACI","Mars, walking left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:43:12Z"
"http://numismatics.org/ocre/id/ric.5.qu.69","RIC V Quintillus 69","ric.5.qu.69","","270","270","Quintillus","Mars","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Quintillus","بانونيا","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","MARS VLTOR","Mars, walking right, holding spear in right hand and shield in left hand","","","2015-06-15T03:43:14Z"
"http://numismatics.org/ocre/id/ric.5.qu.70","RIC V Quintillus 70","ric.5.qu.70","","270","270","Quintillus","Mars","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Quintillus","بانونيا","","","","","IMP C M AVR QVINTILLVS AVG","Head of Quintillus, radiate, right","MARS VLTOR","Mars, walking right, holding spear in right hand and shield in left hand","","","2015-06-15T03:43:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.1","RIC V Aurelian 1","ric.5.aur.1","","270","275","أوريليان","Mars","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","أوريليان","الغال","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.5","RIC V Aurelian 5","ric.5.aur.5","","270","275","أوريليان","Mars","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","أوريليان","الغال","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding olive-branch in right hand and spear in left hand; at his feet, shield","","","2015-11-12T12:59:07Z"
"http://numismatics.org/ocre/id/ric.5.aur.15","RIC V Aurelian 15","ric.5.aur.15","","270","275","أوريليان","Mars","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand; at his feet, captive","","","2015-11-12T12:59:10Z"
"http://numismatics.org/ocre/id/ric.5.aur.16","RIC V Aurelian 16","ric.5.aur.16","","274","275","أوريليان","Mars","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","P M TB P V•II•COS•II P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:10Z"
"http://numismatics.org/ocre/id/ric.5.aur.33","RIC V Aurelian 33","ric.5.aur.33","","270","275","أوريليان","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","MARTI PACIF","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.34","RIC V Aurelian 34","ric.5.aur.34","","270","275","أوريليان","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","MARTI PACIF","Mars, standing left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.97","RIC V Aurelian 97","ric.5.aur.97","","270","275","أوريليان","Mars","Aureus","","","Struck","ذهب","Mediolanum||Ticinum","ﻦﻗﻭﺩ","أوريليان","إيطاليا||الغال","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:23Z"
"http://numismatics.org/ocre/id/ric.5.aur.98","RIC V Aurelian 98","ric.5.aur.98","","270","275","أوريليان","Mars","Aureus","","","Struck","ذهب","Mediolanum||Ticinum","ﻦﻗﻭﺩ","أوريليان","إيطاليا||الغال","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","VIRTVS AVGVSTI","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:23Z"
"http://numismatics.org/ocre/id/ric.5.aur.111","RIC V Aurelian 111","ric.5.aur.111","","270","275","أوريليان","Mars","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","GENIVS ILLVR","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to right, ensign","","","2015-11-12T12:59:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.112","RIC V Aurelian 112","ric.5.aur.112","","270","275","أوريليان","Mars","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","أوريليان","إيطاليا","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","MARTI PACI","Mars, walking left, holding olive-branch in right hand and spear in left hand","","","2015-11-12T12:59:25Z"
