"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.8.cnp.135","RIC VIII Constantinople 135","ric.8.cnp.135","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Constantius II","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:55Z"
"http://numismatics.org/ocre/id/ric.8.cnp.136","RIC VIII Constantinople 136","ric.8.cnp.136","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Julianus Apostata","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:56Z"
"http://numismatics.org/ocre/id/ric.8.cnp.137","RIC VIII Constantinople 137","ric.8.cnp.137","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Constantius II","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:56Z"
"http://numismatics.org/ocre/id/ric.8.cnp.138","RIC VIII Constantinople 138","ric.8.cnp.138","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Julianus Apostata","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:56Z"
"http://numismatics.org/ocre/id/ric.8.cnp.139","RIC VIII Constantinople 139","ric.8.cnp.139","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Constantius II","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:56Z"
"http://numismatics.org/ocre/id/ric.8.cnp.140","RIC VIII Constantinople 140","ric.8.cnp.140","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Julianus Apostata","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:56Z"
"http://numismatics.org/ocre/id/ric.8.cnp.141","RIC VIII Constantinople 141","ric.8.cnp.141","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Julianus Apostata","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:56Z"
"http://numismatics.org/ocre/id/ric.8.cnp.142","RIC VIII Constantinople 142","ric.8.cnp.142","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Constantius II","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:57Z"
"http://numismatics.org/ocre/id/ric.8.cnp.143","RIC VIII Constantinople 143","ric.8.cnp.143","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Julianus Apostata","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:57Z"
"http://numismatics.org/ocre/id/ric.8.cnp.144","RIC VIII Constantinople 144","ric.8.cnp.144","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Constantius II","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:57Z"
"http://numismatics.org/ocre/id/ric.8.cnp.145","RIC VIII Constantinople 145","ric.8.cnp.145","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Julianus Apostata","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:57Z"
"http://numismatics.org/ocre/id/ric.8.cnp.145a","RIC VIII Constantinople 145a","ric.8.cnp.145a","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Julianus Apostata","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:57Z"
"http://numismatics.org/ocre/id/ric.8.cnp.146","RIC VIII Constantinople 146","ric.8.cnp.146","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Constantius II","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:57Z"
"http://numismatics.org/ocre/id/ric.8.cnp.147","RIC VIII Constantinople 147","ric.8.cnp.147","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Julianus Apostata","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:57Z"
"http://numismatics.org/ocre/id/ric.8.cnp.148","RIC VIII Constantinople 148","ric.8.cnp.148","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Constantius II","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm; •M• in reverse field","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.149","RIC VIII Constantinople 149","ric.8.cnp.149","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Constantius II","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.150","RIC VIII Constantinople 150","ric.8.cnp.150","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Julianus Apostata","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.151","RIC VIII Constantinople 151","ric.8.cnp.151","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Constantius II","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.152","RIC VIII Constantinople 152","ric.8.cnp.152","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Julianus Apostata","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.153","RIC VIII Constantinople 153","ric.8.cnp.153","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Constantius II","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.154","RIC VIII Constantinople 154","ric.8.cnp.154","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Julianus Apostata","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:59Z"
"http://numismatics.org/ocre/id/ric.8.cnp.155","RIC VIII Constantinople 155","ric.8.cnp.155","","355","361","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Constantinopel","Munt","Constantius II","Thracië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:59Z"
"http://numismatics.org/ocre/id/ric.8.nic.48","RIC VIII Nicomedia 48","ric.8.nic.48","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:10Z"
"http://numismatics.org/ocre/id/ric.8.nic.49","RIC VIII Nicomedia 49","ric.8.nic.49","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Nicomedia","Munt","Constantius II","Bithynië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:10Z"
"http://numismatics.org/ocre/id/ric.8.nic.50","RIC VIII Nicomedia 50","ric.8.nic.50","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Nicomedia","Munt","Constantius II","Bithynië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:10Z"
"http://numismatics.org/ocre/id/ric.8.nic.51","RIC VIII Nicomedia 51","ric.8.nic.51","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Nicomedia","Munt","Constans I","Bithynië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:10Z"
"http://numismatics.org/ocre/id/ric.8.nic.52","RIC VIII Nicomedia 52","ric.8.nic.52","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Nicomedia","Munt","Constans I","Bithynië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:10Z"
"http://numismatics.org/ocre/id/ric.8.nic.53","RIC VIII Nicomedia 53","ric.8.nic.53","","347","348","Constantius II","Roma","AE3","","","Geslagen","Biljoengoud||Brons","Nicomedia","Munt","","Bithynië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.54","RIC VIII Nicomedia 54","ric.8.nic.54","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.55","RIC VIII Nicomedia 55","ric.8.nic.55","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Nicomedia","Munt","Constantius II","Bithynië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.56","RIC VIII Nicomedia 56","ric.8.nic.56","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Nicomedia","Munt","Constans I","Bithynië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.57","RIC VIII Nicomedia 57","ric.8.nic.57","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine II, veiled, draped, cuirassed, right","VN - MR","Constantine I, veiled, draped, standing right, raising left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.58","RIC VIII Nicomedia 58","ric.8.nic.58","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Nicomedia","Munt","Constantius II","Bithynië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.58a","RIC VIII Nicomedia 58a","ric.8.nic.58a","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Nicomedia","Munt","Constantius II","Bithynië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:11Z"
"http://numismatics.org/ocre/id/ric.8.nic.59","RIC VIII Nicomedia 59","ric.8.nic.59","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Nicomedia","Munt","Constans I","Bithynië","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:12Z"
"http://numismatics.org/ocre/id/ric.8.nic.100","RIC VIII Nicomedia 100","ric.8.nic.100","","355","361","Constantius II","Roma||Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantius II","Bithynië","","","P||B||T||C||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||C||∈||S||Z||H||θ||I","","2016-06-24T04:51:18Z"
"http://numismatics.org/ocre/id/ric.8.cyz.46","RIC VIII Cyzicus 46","ric.8.cyz.46","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Cyzicus","Munt","Constantijn de Grote","Mysia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:11Z"
"http://numismatics.org/ocre/id/ric.8.cyz.47","RIC VIII Cyzicus 47","ric.8.cyz.47","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Cyzicus","Munt","Constantius II","Mysia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:12Z"
"http://numismatics.org/ocre/id/ric.8.cyz.48","RIC VIII Cyzicus 48","ric.8.cyz.48","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Cyzicus","Munt","Constantius II","Mysia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:12Z"
"http://numismatics.org/ocre/id/ric.8.cyz.49","RIC VIII Cyzicus 49","ric.8.cyz.49","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Cyzicus","Munt","Constantius II","Mysia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:12Z"
"http://numismatics.org/ocre/id/ric.8.cyz.50","RIC VIII Cyzicus 50","ric.8.cyz.50","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Cyzicus","Munt","Constans I","Mysia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, laureate, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.51","RIC VIII Cyzicus 51","ric.8.cyz.51","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Cyzicus","Munt","Constans I","Mysia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.52","RIC VIII Cyzicus 52","ric.8.cyz.52","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Cyzicus","Munt","Constans I","Mysia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.53","RIC VIII Cyzicus 53","ric.8.cyz.53","","347","348","Constantius II","Constantinopolis","AE3","","","Geslagen","Biljoengoud||Brons","Cyzicus","Munt","","Mysia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.54","RIC VIII Cyzicus 54","ric.8.cyz.54","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Cyzicus","Munt","Constantijn de Grote","Mysia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","DV CONSTANTI-NVS PT AVGG","Head of Constantine I, veiled, right","VN - MR","Constantine I, veiled, draped, standing right","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:13Z"
"http://numismatics.org/ocre/id/ric.8.cyz.55","RIC VIII Cyzicus 55","ric.8.cyz.55","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Cyzicus","Munt","Constantius II","Mysia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.56","RIC VIII Cyzicus 56","ric.8.cyz.56","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Cyzicus","Munt","Constantius II","Mysia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.57","RIC VIII Cyzicus 57","ric.8.cyz.57","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Cyzicus","Munt","Constans I","Mysia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
"http://numismatics.org/ocre/id/ric.8.cyz.58","RIC VIII Cyzicus 58","ric.8.cyz.58","","347","348","Constantius II","","AE3","","","Geslagen","Biljoengoud||Brons","Cyzicus","Munt","Constans I","Mysia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","CONSTANS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2017-07-17T03:35:14Z"
