"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.pro.858","RIC V Probus 858","ric.5.pro.858","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P F INVICT AVG","Bust of Probus, radiate, draped, right","RESTITVTOR ORBIS","Probus, standing right, holding spear, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:46:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.859","RIC V Probus 859","ric.5.pro.859","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","PERPETVO IMP C PROBO INVICT AVG","Bust of Probus, radiate, draped, right","RESTITVTOR ORBIS","Probus, standing right, holding spear, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:46:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.860","RIC V Probus 860","ric.5.pro.860","","276","282","Marco Aurelio Probo","Salus","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS PIVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, seated left, feeding serpent out of patera held in right hand rising from altar","","","2015-12-07T01:46:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.861","RIC V Probus 861","ric.5.pro.861","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.862","RIC V Probus 862","ric.5.pro.862","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.863","RIC V Probus 863","ric.5.pro.863","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.864","RIC V Probus 864","ric.5.pro.864","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.865","RIC V Probus 865","ric.5.pro.865","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS PIVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, left, wearing imperial mantle or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.866","RIC V Probus 866","ric.5.pro.866","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP PROBVS PIVS F AVG","Bust of Probus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.867","RIC V Probus 867","ric.5.pro.867","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P F INVICT AVG","Bust of Probus, radiate, draped, right","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.868","RIC V Probus 868","ric.5.pro.868","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","BONO IMP C PROBO P F INVICT AVG","Bust of Probus, radiate, draped, cuirassed, right","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.869","RIC V Probus 869","ric.5.pro.869","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","PERPETVO IMP C PROBO AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip","","","2015-12-07T01:46:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.870","RIC V Probus 870","ric.5.pro.870","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga, holding whip; before Sol, female figure","","","2015-12-07T01:46:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.871","RIC V Probus 871","ric.5.pro.871","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, left, holding whip","","","2015-12-07T01:46:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.872","RIC V Probus 872","ric.5.pro.872","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, left, holding whip","","","2015-12-07T01:46:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.873","RIC V Probus 873","ric.5.pro.873","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS PIVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, left, holding whip","","","2015-12-07T01:46:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.874","RIC V Probus 874","ric.5.pro.874","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","PERPETVO IMP PROBO AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, left, holding whip","","","2015-12-07T01:46:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.875","RIC V Probus 875","ric.5.pro.875","","276","282","Marco Aurelio Probo","Victory","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIAE AVG","Two Victories, winged, draped, standing before palm-tree, clasping hands","","","2015-12-07T01:46:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.876","RIC V Probus 876","ric.5.pro.876","","276","282","Marco Aurelio Probo","Victory","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIAE AVG","Two Victories, winged, draped, standing before palm-tree, clasping hands","","","2015-12-07T01:46:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.877","RIC V Probus 877","ric.5.pro.877","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Probus, galloping right, spearing enemy whose shield lies beneath horse","","","2015-12-07T01:46:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.878","RIC V Probus 878","ric.5.pro.878","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS PROBI AVG","Probus, galloping right, spearing enemy whose shield lies beneath horse","","","2015-12-07T01:46:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.879","RIC V Probus 879","ric.5.pro.879","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Probus, galloping right, spearing enemy whose shield lies beneath horse","","","2015-12-07T01:46:32Z"
"http://numismatics.org/ocre/id/ric.5.pro.880","RIC V Probus 880","ric.5.pro.880","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS PIVS AVG or IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Probus, galloping right, spearing enemy whose shield lies beneath horse","","","2015-12-07T01:46:32Z"
"http://numismatics.org/ocre/id/ric.5.pro.881","RIC V Probus 881","ric.5.pro.881","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P F INVICT AVG","Bust of Probus, radiate, draped, right","VIRTVS PROBI AVG","Probus, galloping right, spearing enemy whose shield lies beneath horse","","","2015-12-07T01:46:32Z"
"http://numismatics.org/ocre/id/ric.5.pro.882","RIC V Probus 882","ric.5.pro.882","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS INVICT AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Probus, galloping right, spearing enemy whose shield lies beneath horse","","","2015-12-07T01:46:32Z"
"http://numismatics.org/ocre/id/ric.5.pro.883","RIC V Probus 883","ric.5.pro.883","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Probus, galloping right, spearing enemy whose shield lies beneath horse","","","2015-12-07T01:46:32Z"
"http://numismatics.org/ocre/id/ric.5.pro.884","RIC V Probus 884","ric.5.pro.884","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","PERPETVO IMP C PROBO AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Probus, galloping right, riding down enemy","","","2015-12-07T01:46:32Z"
"http://numismatics.org/ocre/id/ric.5.pro.885","RIC V Probus 885","ric.5.pro.885","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","DEO ET DOMINO PROBO INVICTO AVG","bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS PROBI AVG","Probus, galloping right, riding down enemy","","","2015-12-07T01:46:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.886","RIC V Probus 886","ric.5.pro.886","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:46:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.887","RIC V Probus 887","ric.5.pro.887","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:46:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.888","RIC V Probus 888","ric.5.pro.888","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:46:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.889","RIC V Probus 889","ric.5.pro.889","","276","282","Marco Aurelio Probo","","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Marco Aurelio Probo","Tracia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS PROBI AVG","Probus, galloping left, attacking two enemies","","","2015-12-07T01:46:33Z"
"http://numismatics.org/ocre/id/ric.6.serd.1a","RIC VI Serdica 1a","ric.6.serd.1a","","303","305","Diocleziano","","Valore incerto","","","Coniato","Argento","Sofia","Moneta","Diocleziano","Tracia","","","A||B||Δ","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||B||Δ","","2016-06-24T04:31:15Z"
"http://numismatics.org/ocre/id/ric.6.serd.1b","RIC VI Serdica 1b","ric.6.serd.1b","","303","305","Diocleziano","","Valore incerto","","","Coniato","Argento","Sofia","Moneta","Massimiano","Tracia","","","B||Γ||∈","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","B||Γ||∈","","2016-06-24T04:31:15Z"
"http://numismatics.org/ocre/id/ric.6.serd.2a","RIC VI Serdica 2a","ric.6.serd.2a","","303","305","Diocleziano","","Valore incerto","","","Coniato","Argento","Sofia","Moneta","Costanzo Cloro","Tracia","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.2b","RIC VI Serdica 2b","ric.6.serd.2b","","303","305","Diocleziano","","Valore incerto","","","Coniato","Argento","Sofia","Moneta","Galerio","Tracia","","","A||B||∈","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||B||∈","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.3a","RIC VI Serdica 3a","ric.6.serd.3a","","303","305","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Sofia","Moneta","Diocleziano","Tracia","","","A||B||Γ||Δ||∈","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.3b","RIC VI Serdica 3b","ric.6.serd.3b","","303","305","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Sofia","Moneta","Massimiano","Tracia","","","A||B||Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG or IMP C • MA • MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.4a","RIC VI Serdica 4a","ric.6.serd.4a","","303","305","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Sofia","Moneta","Costanzo Cloro","Tracia","","","A||B||Γ||Δ||∈","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.4b","RIC VI Serdica 4b","ric.6.serd.4b","","303","305","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Sofia","Moneta","Galerio","Tracia","","","A||B||Γ||Δ||∈","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.5a","RIC VI Serdica 5a","ric.6.serd.5a","","305","306","Galerio","","Aureo","","","Coniato","Oro","Sofia","Moneta","Costanzo Cloro","Tracia","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","CONSVL - AVGG NN","Constantius Chlorus, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.serd.5b","RIC VI Serdica 5b","ric.6.serd.5b","","305","306","Galerio","","Aureo","","","Coniato","Oro","Sofia","Moneta","Galerio","Tracia","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","CONSVL - AVGG NN","Galerius, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.6a","RIC VI Serdica 6a","ric.6.serd.6a","","305","306","Galerio","Hercules","Aureo","","","Coniato","Oro","Sofia","Moneta","Costanzo Cloro","Tracia","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding up apple(s) and lion's skin in left hand","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.6b","RIC VI Serdica 6b","ric.6.serd.6b","","305","306","Galerio","Hercules","Aureo","","","Coniato","Oro","Sofia","Moneta","Galerio","Tracia","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding up apple(s) and lion's skin in left hand","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.7a","RIC VI Serdica 7a","ric.6.serd.7a","","305","306","Galerio","Jupiter","Aureo","","","Coniato","Oro","Sofia","Moneta","Costanzo Cloro","Tracia","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","IOVIS CON-SERVATOR","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.7b","RIC VI Serdica 7b","ric.6.serd.7b","","305","306","Galerio","Jupiter","Aureo","","","Coniato","Oro","Sofia","Moneta","Galerio","Tracia","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVIS CON-SERVATOR","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.8a","RIC VI Serdica 8a","ric.6.serd.8a","","305","306","Galerio","","Aureo","","","Coniato","Oro","Sofia","Moneta","Flavio Severo","Tracia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","PRINCIPI IVVE-NTVTIS","Severus II, draped, cuirassed, standing left, raising right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.8b","RIC VI Serdica 8b","ric.6.serd.8b","","305","306","Galerio","","Aureo","","","Coniato","Oro","Sofia","Moneta","Massimino Daia","Tracia","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","PRINCIPI IVV-ENTVTIS","Maximinus Daia, draped, cuirassed, standing left, raising right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.9a","RIC VI Serdica 9a","ric.6.serd.9a","","305","306","Galerio","","Aureo","","","Coniato","Oro","Sofia","Moneta","Flavio Severo","Tracia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","PRINCIPI IVV-ENTVTIS","Severus II, draped, cuirassed, standing left, holding out globe right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.9b","RIC VI Serdica 9b","ric.6.serd.9b","","305","306","Galerio","","Aureo","","","Coniato","Oro","Sofia","Moneta","Massimino Daia","Tracia","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","PRINCIPI IVV-ENTVTIS","Maximinus Daia, draped, cuirassed, standing left, holding out globe right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.10a","RIC VI Serdica 10a","ric.6.serd.10a","","305","306","Galerio","Providentia||Quies","Aureo","","","Coniato","Oro","Sofia","Moneta","Diocleziano","Tracia","","","","","D N DIOCLETIANO F S AVG","Half-length bust of Diocletian, laureate, wearing imperial mantle, right, holding branch in right hand and mappa in left hand","PROVID • DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.10b","RIC VI Serdica 10b","ric.6.serd.10b","","305","306","Galerio","Providentia||Quies","Aureo","","","Coniato","Oro","Sofia","Moneta","Massimiano","Tracia","","","","","D N MAXIMIANO B S AVG","Half-length bust of Maximian, laureate, wearing imperial mantle, right, holding branch in right hand and mappa in left hand","PROVID • DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.11a","RIC VI Serdica 11a","ric.6.serd.11a","","305","306","Galerio","","Valore incerto","","","Coniato","Argento","Sofia","Moneta","Costanzo Cloro","Tracia","","","","","CONSTANTIVS AVG","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.11b","RIC VI Serdica 11b","ric.6.serd.11b","","305","306","Galerio","","Valore incerto","","","Coniato","Argento","Sofia","Moneta","Galerio","Tracia","","","B||Γ||Δ||∈","","MAXIMIANVS AVG","Head of Galerius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","B||Γ||Δ||∈","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.12a","RIC VI Serdica 12a","ric.6.serd.12a","","305","306","Galerio","Genius","AE1","","","Coniato","Bronzo","Sofia","Moneta","Costanzo Cloro","Tracia","","","A||B||Γ||Δ||∈","","IMP C FL VAL CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.12b","RIC VI Serdica 12b","ric.6.serd.12b","","305","306","Galerio","Genius","AE1","","","Coniato","Bronzo","Sofia","Moneta","Galerio","Tracia","","","B||Δ||∈","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Δ||∈","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.13a","RIC VI Serdica 13a","ric.6.serd.13a","","305","306","Galerio","Genius","AE1","","","Coniato","Bronzo","Sofia","Moneta","Flavio Severo","Tracia","","","A||B||Γ||Δ||∈","","FL VAL SEVERVS NOB CAESAR","Head of Severus II, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:19Z"
