"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.aq.89","RIC VIII Aquileia 89","ric.8.aq.89","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:47:45Z"
"http://numismatics.org/ocre/id/ric.8.aq.90","RIC VIII Aquileia 90","ric.8.aq.90","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:47:45Z"
"http://numismatics.org/ocre/id/ric.8.aq.91","RIC VIII Aquileia 91","ric.8.aq.91","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:47:46Z"
"http://numismatics.org/ocre/id/ric.8.aq.92","RIC VIII Aquileia 92","ric.8.aq.92","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:47:46Z"
"http://numismatics.org/ocre/id/ric.8.aq.93","RIC VIII Aquileia 93","ric.8.aq.93","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:47:46Z"
"http://numismatics.org/ocre/id/ric.8.aq.94","RIC VIII Aquileia 94","ric.8.aq.94","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S||T","","2016-06-24T04:47:46Z"
"http://numismatics.org/ocre/id/ric.8.aq.95","RIC VIII Aquileia 95","ric.8.aq.95","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S||T","","2016-06-24T04:47:46Z"
"http://numismatics.org/ocre/id/ric.8.aq.96","RIC VIII Aquileia 96","ric.8.aq.96","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S||T","","2016-06-24T04:47:46Z"
"http://numismatics.org/ocre/id/ric.8.aq.97","RIC VIII Aquileia 97","ric.8.aq.97","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","CONSTANT-IVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S||T","","2016-06-24T04:47:46Z"
"http://numismatics.org/ocre/id/ric.8.aq.98","RIC VIII Aquileia 98","ric.8.aq.98","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S||T","","2016-06-24T04:47:47Z"
"http://numismatics.org/ocre/id/ric.8.aq.99","RIC VIII Aquileia 99","ric.8.aq.99","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S||T","","2016-06-24T04:47:47Z"
"http://numismatics.org/ocre/id/ric.8.aq.100","RIC VIII Aquileia 100","ric.8.aq.100","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","CONSTANT-IVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S||T","","2016-06-24T04:47:47Z"
"http://numismatics.org/ocre/id/ric.8.aq.101","RIC VIII Aquileia 101","ric.8.aq.101","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S||T","","2016-06-24T04:47:47Z"
"http://numismatics.org/ocre/id/ric.8.aq.102","RIC VIII Aquileia 102","ric.8.aq.102","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","CONSTANT-IVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S||T","","2016-06-24T04:47:47Z"
"http://numismatics.org/ocre/id/ric.8.aq.103","RIC VIII Aquileia 103","ric.8.aq.103","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S||T","","2016-06-24T04:47:47Z"
"http://numismatics.org/ocre/id/ric.8.aq.104","RIC VIII Aquileia 104","ric.8.aq.104","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","CONSTANT-IVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S||T","","2016-06-24T04:47:48Z"
"http://numismatics.org/ocre/id/ric.8.aq.105","RIC VIII Aquileia 105","ric.8.aq.105","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S||T","","2016-06-24T04:47:48Z"
"http://numismatics.org/ocre/id/ric.8.aq.106","RIC VIII Aquileia 106","ric.8.aq.106","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S||T","","2016-06-24T04:47:48Z"
"http://numismatics.org/ocre/id/ric.8.aq.107","RIC VIII Aquileia 107","ric.8.aq.107","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, standing facing, heads turned toward one another","P||S||T","","2016-06-24T04:47:48Z"
"http://numismatics.org/ocre/id/ric.8.aq.108","RIC VIII Aquileia 108","ric.8.aq.108","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S||T","","2016-06-24T04:47:48Z"
"http://numismatics.org/ocre/id/ric.8.aq.109","RIC VIII Aquileia 109","ric.8.aq.109","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S||T","","2016-06-24T04:47:48Z"
"http://numismatics.org/ocre/id/ric.8.aq.109a","RIC VIII Aquileia 109a","ric.8.aq.109a","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S||T","","2016-06-24T04:47:48Z"
"http://numismatics.org/ocre/id/ric.8.aq.110","RIC VIII Aquileia 110","ric.8.aq.110","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","CONSTANT-IVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||S||T","","2016-06-24T04:47:49Z"
"http://numismatics.org/ocre/id/ric.8.aq.111","RIC VIII Aquileia 111","ric.8.aq.111","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||S||T","","2016-06-24T04:47:49Z"
"http://numismatics.org/ocre/id/ric.8.aq.112","RIC VIII Aquileia 112","ric.8.aq.112","","348","350","Constans","","AE3","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on rocky mound","P||S||T","","2016-06-24T04:47:49Z"
"http://numismatics.org/ocre/id/ric.8.aq.113","RIC VIII Aquileia 113","ric.8.aq.113","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S||T","","2016-06-24T04:47:49Z"
"http://numismatics.org/ocre/id/ric.8.aq.114","RIC VIII Aquileia 114","ric.8.aq.114","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S||T","","2016-06-24T04:47:49Z"
"http://numismatics.org/ocre/id/ric.8.aq.115","RIC VIII Aquileia 115","ric.8.aq.115","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S||T","","2016-06-24T04:47:49Z"
"http://numismatics.org/ocre/id/ric.8.aq.116","RIC VIII Aquileia 116","ric.8.aq.116","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S||T","","2016-06-24T04:47:50Z"
"http://numismatics.org/ocre/id/ric.8.aq.117","RIC VIII Aquileia 117","ric.8.aq.117","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S||T","","2016-06-24T04:47:50Z"
"http://numismatics.org/ocre/id/ric.8.aq.118","RIC VIII Aquileia 118","ric.8.aq.118","","348","350","Constans","","Large AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S||T","","2016-06-24T04:47:50Z"
"http://numismatics.org/ocre/id/ric.8.aq.119","RIC VIII Aquileia 119","ric.8.aq.119","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, kneeling facing, heads turned toward one another","P||S||T","","2016-06-24T04:47:50Z"
"http://numismatics.org/ocre/id/ric.8.aq.120","RIC VIII Aquileia 120","ric.8.aq.120","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constantius II","Italy","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, kneeling facing, heads turned toward one another","P||S||T","","2016-06-24T04:47:50Z"
"http://numismatics.org/ocre/id/ric.8.aq.121","RIC VIII Aquileia 121","ric.8.aq.121","","348","350","Constans","","Small AE2","","","Struck","Billon||Bronze","Aquileia","Coin","Constans","Italy","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand; behind bust","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S||T","","2016-06-24T04:47:51Z"
"http://numismatics.org/ocre/id/ric.8.sis.78","RIC VIII Siscia 78","ric.8.sis.78","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with an annulet on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:25Z"
"http://numismatics.org/ocre/id/ric.8.sis.81","RIC VIII Siscia 81","ric.8.sis.81","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with an annulet on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:26Z"
"http://numismatics.org/ocre/id/ric.8.sis.84","RIC VIII Siscia 84","ric.8.sis.84","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, uncertain diadem, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with an annulet on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:26Z"
"http://numismatics.org/ocre/id/ric.8.sis.87","RIC VIII Siscia 87","ric.8.sis.87","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:27Z"
"http://numismatics.org/ocre/id/ric.8.sis.88","RIC VIII Siscia 88","ric.8.sis.88","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:27Z"
"http://numismatics.org/ocre/id/ric.8.sis.93","RIC VIII Siscia 93","ric.8.sis.93","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:28Z"
"http://numismatics.org/ocre/id/ric.8.sis.94","RIC VIII Siscia 94","ric.8.sis.94","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:28Z"
"http://numismatics.org/ocre/id/ric.8.sis.99","RIC VIII Siscia 99","ric.8.sis.99","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:28Z"
"http://numismatics.org/ocre/id/ric.8.sis.100","RIC VIII Siscia 100","ric.8.sis.100","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:29Z"
"http://numismatics.org/ocre/id/ric.8.sis.103","RIC VIII Siscia 103","ric.8.sis.103","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:29Z"
"http://numismatics.org/ocre/id/ric.8.sis.104","RIC VIII Siscia 104","ric.8.sis.104","","337","340","Constantine II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:29Z"
"http://numismatics.org/ocre/id/ric.8.sis.175","RIC VIII Siscia 175","ric.8.sis.175","","347","347","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:41Z"
"http://numismatics.org/ocre/id/ric.8.sis.176","RIC VIII Siscia 176","ric.8.sis.176","","347","347","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:41Z"
"http://numismatics.org/ocre/id/ric.8.sis.177","RIC VIII Siscia 177","ric.8.sis.177","","347","347","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:41Z"
"http://numismatics.org/ocre/id/ric.8.sis.178","RIC VIII Siscia 178","ric.8.sis.178","","347","347","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:41Z"
"http://numismatics.org/ocre/id/ric.8.sis.179","RIC VIII Siscia 179","ric.8.sis.179","","347","347","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, head right, holding wreath in both hands","A||B||Γ||Δ||∈","","2016-06-24T04:48:42Z"
"http://numismatics.org/ocre/id/ric.8.sis.180","RIC VIII Siscia 180","ric.8.sis.180","","347","347","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, head right, holding wreath in both hands","A||B||Γ||Δ||∈","","2016-06-24T04:48:42Z"
"http://numismatics.org/ocre/id/ric.8.sis.181","RIC VIII Siscia 181","ric.8.sis.181","","347","347","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constans","Pannonia","","","A||B||Γ||Δ||∈","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, head right, holding wreath in both hands","A||B||Γ||Δ||∈","","2016-06-24T04:48:42Z"
"http://numismatics.org/ocre/id/ric.8.sis.182","RIC VIII Siscia 182","ric.8.sis.182","","347","348","Constans","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:48:42Z"
