"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.pro.478","RIC V Probus 478","ric.5.pro.478","","276","282","Probus","Concordia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.479","RIC V Probus 479","ric.5.pro.479","","276","282","Probus","Concordia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.480","RIC V Probus 480","ric.5.pro.480","","276","282","Probus","Concordia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.481","RIC V Probus 481","ric.5.pro.481","","276","282","Probus","Concordia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.482","RIC V Probus 482","ric.5.pro.482","","276","282","Probus","Concordia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.483","RIC V Probus 483","ric.5.pro.483","","276","282","Probus","Concordia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.484","RIC V Probus 484","ric.5.pro.484","","276","282","Probus","Concordia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.485","RIC V Probus 485","ric.5.pro.485","","276","282","Probus","Concordia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.486","RIC V Probus 486","ric.5.pro.486","","276","282","Probus","Concordia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG CONS V","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.487","RIC V Probus 487","ric.5.pro.487","","276","282","Probus","Providentia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.488","RIC V Probus 488","ric.5.pro.488","","276","282","Probus","Providentia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.489","RIC V Probus 489","ric.5.pro.489","","276","282","Probus","Providentia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.490","RIC V Probus 490","ric.5.pro.490","","276","282","Probus","Providentia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.491","RIC V Probus 491","ric.5.pro.491","","276","282","Probus","Providentia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.492","RIC V Probus 492","ric.5.pro.492","","276","282","Probus","Providentia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.493","RIC V Probus 493","ric.5.pro.493","","276","282","Probus","Providentia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.494","RIC V Probus 494","ric.5.pro.494","","276","282","Probus","Providentia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.495","RIC V Probus 495","ric.5.pro.495","","276","282","Probus","Providentia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.496","RIC V Probus 496","ric.5.pro.496","","276","282","Probus","Providentia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG CONS V","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.497","RIC V Probus 497","ric.5.pro.497","","276","282","Probus","Salus","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.498","RIC V Probus 498","ric.5.pro.498","","276","282","Probus","Salus","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.499","RIC V Probus 499","ric.5.pro.499","","276","282","Probus","Salus","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.500","RIC V Probus 500","ric.5.pro.500","","276","282","Probus","Salus","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.501","RIC V Probus 501","ric.5.pro.501","","276","282","Probus","Salus","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.502","RIC V Probus 502","ric.5.pro.502","","276","282","Probus","Salus","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.503","RIC V Probus 503","ric.5.pro.503","","276","282","Probus","Salus","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.504","RIC V Probus 504","ric.5.pro.504","","276","282","Probus","Salus","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.505","RIC V Probus 505","ric.5.pro.505","","276","282","Probus","Mars","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.506","RIC V Probus 506","ric.5.pro.506","","276","282","Probus","Mars","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.507","RIC V Probus 507","ric.5.pro.507","","276","282","Probus","Mars","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand, sometimes sceptre surmounted by globe or hand","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.508","RIC V Probus 508","ric.5.pro.508","","276","282","Probus","Mars","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.509","RIC V Probus 509","ric.5.pro.509","","276","282","Probus","Mars","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.510","RIC V Probus 510","ric.5.pro.510","","276","282","Probus","Mars","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.511","RIC V Probus 511","ric.5.pro.511","","276","282","Probus","Mars","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.512","RIC V Probus 512","ric.5.pro.512","","276","282","Probus","Mars","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.513","RIC V Probus 513","ric.5.pro.513","","276","282","Probus","Mars","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.514","RIC V Probus 514","ric.5.pro.514","","276","282","Probus","Pax","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG or PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.515","RIC V Probus 515","ric.5.pro.515","","276","282","Probus","Pax","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG or PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.516","RIC V Probus 516","ric.5.pro.516","","276","282","Probus","Pax","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG or PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.517","RIC V Probus 517","ric.5.pro.517","","276","282","Probus","Pax","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVG or PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.518","RIC V Probus 518","ric.5.pro.518","","276","282","Probus","Pax","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVG or PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.519","RIC V Probus 519","ric.5.pro.519","","276","282","Probus","Pax","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG or PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.520","RIC V Probus 520","ric.5.pro.520","","276","282","Probus","Pax","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS P F AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG or PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.521","RIC V Probus 521","ric.5.pro.521","","276","282","Probus","Pax","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG or PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.522","RIC V Probus 522","ric.5.pro.522","","276","282","Probus","Securitas","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.523","RIC V Probus 523","ric.5.pro.523","","276","282","Probus","Securitas","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.524","RIC V Probus 524","ric.5.pro.524","","276","282","Probus","Securitas","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:28Z"
"http://numismatics.org/ocre/id/ric.5.pro.525","RIC V Probus 525","ric.5.pro.525","","276","282","Probus","Securitas","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.526","RIC V Probus 526","ric.5.pro.526","","276","282","Probus","Securitas","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.527","RIC V Probus 527","ric.5.pro.527","","276","282","Probus","Securitas","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.528","RIC V Probus 528","ric.5.pro.528","","276","282","Probus","Securitas","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.529","RIC V Probus 529","ric.5.pro.529","","276","282","Probus","Securitas","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.530","RIC V Probus 530","ric.5.pro.530","","276","282","Probus","Securitas","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG CONS V","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.531","RIC V Probus 531","ric.5.pro.531","","276","282","Probus","Concordia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.532","RIC V Probus 532","ric.5.pro.532","","276","282","Probus","Concordia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.533","RIC V Probus 533","ric.5.pro.533","","276","282","Probus","Concordia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.534","RIC V Probus 534","ric.5.pro.534","","276","282","Probus","Concordia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.535","RIC V Probus 535","ric.5.pro.535","","276","282","Probus","Concordia","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.536","RIC V Probus 536","ric.5.pro.536","","276","282","Probus","Sol","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","CONSERVAT AVG","Hexastyle temple, Sol standing in centre, raising right hand","","","2015-12-07T01:45:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.537","RIC V Probus 537","ric.5.pro.537","","276","282","Probus","Sol","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","CONSERVAT AVG","Hexastyle temple, Sol standing in centre, raising right hand","","","2015-12-07T01:45:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.538","RIC V Probus 538","ric.5.pro.538","","276","282","Probus","Sol","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS P AVG","Bust of Probus, radiate, cuirassed, right","CONSERVAT AVG","Hexastyle temple, Sol standing in centre, raising right hand","","","2015-12-07T01:45:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.539","RIC V Probus 539","ric.5.pro.539","","276","282","Probus","Felicitas","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:45:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.540","RIC V Probus 540","ric.5.pro.540","","276","282","Probus","Mars","Antoninian","","","Struck","srebro","Ticinum","Moneta","Probus","Galia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:31Z"
