"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.2.ner.97","RIC II Nerva 97","ric.2.ner.97","","97","97","Nerva","","Dupondius","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, radiate, right","CONCORDIA EXERCITVVM S C","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2.ner.98_as","RIC II Nerva 98 (as)","ric.2.ner.98_as","","97","97","Nerva","Fortuna","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2.ner.98_sestertius","RIC II Nerva 98 (sestertius)","ric.2.ner.98_sestertius","","97","97","Nerva","Fortuna","Sestertie","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2.ner.99","RIC II Nerva 99","ric.2.ner.99","","97","97","Nerva","Fortuna","Dupondius","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, radiate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.100_as","RIC II Nerva 100 (as)","ric.2.ner.100_as","","97","97","Nerva","Libertas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2.ner.100_sestertius","RIC II Nerva 100 (sestertius)","ric.2.ner.100_sestertius","","97","97","Nerva","Libertas","Sestertie","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2.ner.101","RIC II Nerva 101","ric.2.ner.101","","97","97","Nerva","Libertas","Dupondius","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, radiate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.2.ner.102","RIC II Nerva 102","ric.2.ner.102","","97","97","Nerva","Pax","Sestertie","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","PAX AVG S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2.ner.103","RIC II Nerva 103","ric.2.ner.103","","97","97","Nerva","","Sestertie","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","PLEBEI VRBANAE FRVMENTO CONSTITVTO S C","Modius standing on three short legs, containing poppy between six corn-ears, three to right, three to left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2.ner.104","RIC II Nerva 104","ric.2.ner.104","","97","97","Nerva","","Sestertie","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","VEHICVLATIONE ITALIAE REMISSA S C","Two mules grazing, one right, one left; behind high-wheeled cart, with pole and harness, tipped up and pointing slightly to left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2.ner.105_as","RIC II Nerva 105 (as)","ric.2.ner.105_as","","98","98","Nerva","Fortuna","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS III P P S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2.ner.105_sestertius","RIC II Nerva 105 (sestertius)","ric.2.ner.105_sestertius","","98","98","Nerva","Fortuna","Sestertie","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS III P P S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2.ner.106","RIC II Nerva 106","ric.2.ner.106","","98","98","Nerva","Libertas","Sestertie","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS III P P S C","Libertas, draped, standing left, holding pileus in right hand and sceptre in left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2.ner.107","RIC II Nerva 107","ric.2.ner.107","","98","98","Nerva","Pax","Sestertie","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS III P P S C","Pax seated left, holding olive branch and sceptre","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2.ner.108","RIC II Nerva 108","ric.2.ner.108","","98","98","Nerva","","Sestertie","","","Struck","Brons","Romerska","Mynt","Nerva","Italien","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS III P P S C","Clasped hands holding eagle set on prow","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.ner.109","RIC II Nerva 109","ric.2.ner.109","","98","98","Nerva","","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP NERVA CAES AVG","Modius containing two corn-ears","S C","Winged caduceus upright","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2.ner.110","RIC II Nerva 110","ric.2.ner.110","","98","98","Nerva","","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP NERVA CAES AVG","Modius containing two corn-ears and poppy","S C","Winged caduceus upright","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2.ner.111","RIC II Nerva 111","ric.2.ner.111","","98","98","Nerva","","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP NERVA CAES AVG","Modius containing two corn-ears and two poppies","S C","Winged caduceus upright","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2.ner.112","RIC II Nerva 112","ric.2.ner.112","","98","98","Nerva","","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP NERVA CAES AVG","Modius containing three corn-ears","S C","Winged caduceus upright","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2.ner.113","RIC II Nerva 113","ric.2.ner.113","","98","98","Nerva","","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP NERVA CAES AVG","Modius containing four corn-ears","S C","Winged caduceus upright","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2.ner.114","RIC II Nerva 114","ric.2.ner.114","","98","98","Nerva","Juno","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP NERVA CAES AVG","Bust of Juno, draped, right, wearing stephane","S C","Rudder on globe","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2.ner.115","RIC II Nerva 115","ric.2.ner.115","","98","98","Nerva","","Cistophorus","","","Struck","Silver","Mindre Asien","Mynt","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","TR POT COS II","Eagle flanked by two standards","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.116","RIC II Nerva 116","ric.2.ner.116","","98","98","Nerva","Diana of Perge","Cistophorus","","","Struck","Silver","Mindre Asien","Mynt","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Temple of Diana of Perge, showing two columns on podium of three steps, in center is cultus-statue of goddess seated, in crescent on base; frieze inscribed DIANA PERG","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.ner.117","RIC II Nerva 117","ric.2.ner.117","","98","98","Nerva","Diana of Perge","Cistophorus","","","Struck","Silver","Mindre Asien","Mynt","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Temple of Diana of Perge, showing two columns on podium of three steps, in center is cultus-statue of goddess seated, in crescent on base","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.118","RIC II Nerva 118","ric.2.ner.118","","98","98","Nerva","","Cistophorus","","","Struck","Silver","Mindre Asien","Mynt","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by two standards, one decorated with hand, the other a crown","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.ner.119","RIC II Nerva 119","ric.2.ner.119","","98","98","Nerva","","Cistophorus","","","Struck","Silver","Mindre Asien","Mynt","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by standards and vexilum","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2.ner.120","RIC II Nerva 120","ric.2.ner.120","","98","98","Nerva","","Cistophorus","","","Struck","Silver","Mindre Asien","Mynt","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","A bundle of wheat-ears tied together","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.ner.121","RIC II Nerva 121","ric.2.ner.121","","98","98","Nerva","","Cistophorus","","","Struck","Silver","Mindre Asien","Mynt","Nerva","Asia","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS III","A bundle of wheat-ears tied together","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.ner.122","RIC II Nerva 122","ric.2.ner.122","","98","98","Nerva","","Cistophorus","","","Struck","Silver","Mindre Asien","Mynt","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P COS III","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae (Fortuna?); frieze inscribed ROM ET AVG","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.123","RIC II Nerva 123","ric.2.ner.123","","98","98","Nerva","","Cistophorus","","","Struck","Silver","Mindre Asien","Mynt","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P COS IIII","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae (Fortuna?); frieze inscribed ROM ET AVG","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.124","RIC II Nerva 124","ric.2.ner.124","","98","98","Nerva","","Cistophorus","","","Struck","Silver","Mindre Asien","Mynt","Nerva","Asia","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS IIII","Aquila flanked by two standards","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2.ner.125","RIC II Nerva 125","ric.2.ner.125","","98","98","Nerva","","Cistophorus","","","Struck","Silver","Mindre Asien","Mynt","Nerva","Asia","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS IIII","A bundle of wheat-ears tied together","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.ner.126","RIC II Nerva 126","ric.2.ner.126","","98","98","Nerva","","Denarius","","","Struck","Silver","Mindre Asien","Mynt","Augustus","Asia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, bare, right","IMP NERVA CAES AVG REST","Capricorn right, holding globe and rudder; cornucopiae above","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2.ner.127","RIC II Nerva 127","ric.2.ner.127","","98","98","Nerva","","Sestertie","","","Struck","Brons","Mindre Asien","Mynt","Augustus","Asia","","","","","IMP NERVA CAES AVG REST","Augustus, radiate, seated left, holding branch and sceptre; altar front","DIVVS AVGVSTVS","Legend surrounding large S C","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2.ner.128","RIC II Nerva 128","ric.2.ner.128","","98","98","Nerva","","As (mynt)","","","Struck","Brons","Mindre Asien","Mynt","Augustus","Asia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, bare, right","IMP NERVA CAES AVG REST S C","Eagle standing on thunderbolt, head right","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2.ner.129","RIC II Nerva 129","ric.2.ner.129","","98","98","Nerva","","As (mynt)","","","Struck","Brons","Mindre Asien","Mynt","Augustus","Asia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, bare, right","IMP NERVA CAES AVG REST S C","Eagle standing front on globe, head right, with wings spread","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2.ner.130","RIC II Nerva 130","ric.2.ner.130","","98","98","Nerva","","As (mynt)","","","Struck","Brons","Mindre Asien","Mynt","Augustus","Asia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, bare, right","IMP NERVA CAES AVG REST S C","Winged thunderbolt upright","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2.ner.131","RIC II Nerva 131","ric.2.ner.131","","98","98","Nerva","","Dupondius","","","Struck","Brons","Mindre Asien","Mynt","Augustus","Asia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, radiate, right","IMP NERVA CAES AVG REST S C","Rudder attached to globe","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2.ner.132","RIC II Nerva 132","ric.2.ner.132","","98","98","Nerva","","Dupondius","","","Struck","Brons","Mindre Asien","Mynt","Augustus","Asia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, radiate, left","IMP NERVA CAES AVG REST S C","Rudder attached to globe","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2.ner.133","RIC II Nerva 133","ric.2.ner.133","","98","98","Nerva","","As (mynt)","","","Struck","Brons","Mindre Asien","Mynt","Augustus","Asia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, bare, right","IMP NERVA CAES AVG REST S C","Altar with paneled door","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.ner.134","RIC II Nerva 134","ric.2.ner.134","","98","98","Nerva","","As (mynt)","","","Struck","Brons","Mindre Asien","Mynt","Augustus","Asia","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, bare, right","IMP NERVA CAES AVG REST S C","Altar with paneled door","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2.ner.135","RIC II Nerva 135","ric.2.ner.135","","98","98","Nerva","","Sestertie","","","Struck","Brons","Mindre Asien","Mynt","Augustus","Asia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, laureate, left","IMP NERVA CAESAR AVGVSTVS REST","Legend surrounding large S C","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2.ner.136","RIC II Nerva 136","ric.2.ner.136","","98","98","Nerva","","Sestertie","","","Struck","Brons","Mindre Asien","Mynt","Augustus","Asia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, laureate, right","IMP NERVA CAESAR AVGVSTVS REST","Legend surrounding large S C","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.137","RIC II Nerva 137","ric.2.ner.137","","98","98","Nerva","","Sestertie","","","Struck","Brons","Mindre Asien","Mynt","Augustus","Asia","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, laureate, right","IMP NERVA CAESAR AVGVSTVS REST","Legend surrounding large S C","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2.ner.138","RIC II Nerva 138","ric.2.ner.138","","98","98","Nerva","","Sestertie","","","Struck","Brons","Mindre Asien","Mynt","Agrippina den äldre","Asia","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, draped, right","IMP NERVA CAES AVG P M TR P COS III P P REST","Legend surrounding large S C","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.139","RIC II Nerva 139","ric.2.ner.139","","98","98","Nerva","","Denarius","","","Struck","Silver","Mindre Asien","Mynt","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","COS III PATER PATRIAE","Simpulum, sprinkler, ewer and lituus","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.ner.140","RIC II Nerva 140","ric.2.ner.140","","98","98","Nerva","Abundantia","Denarius","","","Struck","Silver","Mindre Asien","Mynt","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","P M TR P COS III P P","Abundantia seated left, holding sceptre","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2.ner.141","RIC II Nerva 141","ric.2.ner.141","","98","98","Nerva","Pax","Denarius","","","Struck","Silver","Mindre Asien","Mynt","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","P M TR P COS III P P","Pax seated left, holding branch and sceptre","","","2014-11-04T11:04:23Z"
