"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.8.thes.127","RIC VIII Thessalonica 127","ric.8.thes.127","","350","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Vetranio","مقدونیہ","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Vetranio, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner and resting left hand on shield","A||B||Γ||Δ||∈","","2016-06-24T04:49:59Z"
"http://numismatics.org/ocre/id/ric.8.thes.128","RIC VIII Thessalonica 128","ric.8.thes.128","","350","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:49:59Z"
"http://numismatics.org/ocre/id/ric.8.thes.129","RIC VIII Thessalonica 129","ric.8.thes.129","","350","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.130","RIC VIII Thessalonica 130","ric.8.thes.130","","350","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.131","RIC VIII Thessalonica 131","ric.8.thes.131","","350","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Vetranio","مقدونیہ","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, pearl-diademed, draped, cuirassed, right","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.132","RIC VIII Thessalonica 132","ric.8.thes.132","","350","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Vetranio","مقدونیہ","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.133","RIC VIII Thessalonica 133","ric.8.thes.133","","350","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.134","RIC VIII Thessalonica 134","ric.8.thes.134","","350","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.135","RIC VIII Thessalonica 135","ric.8.thes.135","","350","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Vetranio","مقدونیہ","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, pearl-diademed, draped, cuirassed, right","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.136","RIC VIII Thessalonica 136","ric.8.thes.136","","350","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:01Z"
"http://numismatics.org/ocre/id/ric.8.thes.137","RIC VIII Thessalonica 137","ric.8.thes.137","","350","350","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:50:01Z"
"http://numismatics.org/ocre/id/ric.8.thes.138","RIC VIII Thessalonica 138","ric.8.thes.138","","350","350","Constantius II","","AE3","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Vetranio","مقدونیہ","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VIRTVS - EXERCITVM","Vetranio, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner and resting left hand on shield","A||B||Γ||Δ||∈","","2016-06-24T04:50:01Z"
"http://numismatics.org/ocre/id/ric.8.thes.139","RIC VIII Thessalonica 139","ric.8.thes.139","","350","355","Constantius II","Roma||Constantinopolis","Gold multiple","","","Struck","سونا","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","","","FL IVL CONSTAN-TIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, left","VIRTVS - EXERCITVS","Roma, helmeted, draped, enthroned front, and Constantinopolis, turreted, draped, enthroned left, head left, resting right foot on prow, each holding globe in right hand and sceptre in left hand; Victory crowning them","","","2016-06-24T04:50:01Z"
"http://numismatics.org/ocre/id/ric.8.thes.140","RIC VIII Thessalonica 140","ric.8.thes.140","","350","355","Constantius II","","Light miliarensis","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:01Z"
"http://numismatics.org/ocre/id/ric.8.thes.141","RIC VIII Thessalonica 141","ric.8.thes.141","","350","355","Constantius II","Constantinopolis","Gold multiple","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left","GLORIA RO-MANORVM","Constantinopolis, draped, enthroned left, holding Victory on globe with wreath and palm in right hand and long sceptre in left hand","","","2016-06-24T04:50:01Z"
"http://numismatics.org/ocre/id/ric.8.thes.142","RIC VIII Thessalonica 142","ric.8.thes.142","","350","355","Constantius II","Roma||Constantinopolis","Gold multiple","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left","GLORIA - R-OMANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, turreted, draped, enthroned left, head left, resting right foot on prow, each holding globe in right hand and sceptre in left hand; Victory crowning them","","","2016-06-24T04:50:02Z"
"http://numismatics.org/ocre/id/ric.8.thes.143","RIC VIII Thessalonica 143","ric.8.thes.143","","350","355","Constantius II","Roma||Constantinopolis","Gold multiple","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left","GLORIA - R-OMANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, turreted, draped, enthroned left, head left, resting right foot on prow, each holding globe in right hand and sceptre in left hand; Victory crowning them","","","2016-06-24T04:50:02Z"
"http://numismatics.org/ocre/id/ric.8.thes.144","RIC VIII Thessalonica 144","ric.8.thes.144","","350","355","Constantius II","","Gold multiple","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left","FELIX ADVENTVS AVG N","Constantius II, draped, cuirassed, riding left, cloak flowing behind him, raising right hand","","","2016-06-24T04:50:02Z"
"http://numismatics.org/ocre/id/ric.8.thes.145","RIC VIII Thessalonica 145","ric.8.thes.145","","350","355","Constantius II","","Gold multiple","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left","GLORIA R-OMANORVM","Constantius II, nimbate, draped, cuirassed, standing front in frontal quadriga, shower of coins falling from right hand, holding an eagle-tipped sceptre in left hand","","","2016-06-24T04:50:02Z"
"http://numismatics.org/ocre/id/ric.8.thes.146","RIC VIII Thessalonica 146","ric.8.thes.146","","350","355","Constantius II","","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","HOC SIGNO - VICTOR ERIS","Constantius Gallus, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand; behind him, Victory standing, crowning him with wreath and holding palm","","","2016-06-24T04:50:02Z"
"http://numismatics.org/ocre/id/ric.8.thes.147","RIC VIII Thessalonica 147","ric.8.thes.147","","350","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:02Z"
"http://numismatics.org/ocre/id/ric.8.thes.148","RIC VIII Thessalonica 148","ric.8.thes.148","","350","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:02Z"
"http://numismatics.org/ocre/id/ric.8.thes.149","RIC VIII Thessalonica 149","ric.8.thes.149","","350","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:03Z"
"http://numismatics.org/ocre/id/ric.8.thes.150","RIC VIII Thessalonica 150","ric.8.thes.150","","350","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTANTIVS - MAX AVGVSTVS","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:03Z"
"http://numismatics.org/ocre/id/ric.8.thes.151","RIC VIII Thessalonica 151","ric.8.thes.151","","350","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:03Z"
"http://numismatics.org/ocre/id/ric.8.thes.152","RIC VIII Thessalonica 152","ric.8.thes.152","","350","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTANTIVS - MAX AVGVSTVS","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:03Z"
"http://numismatics.org/ocre/id/ric.8.thes.153","RIC VIII Thessalonica 153","ric.8.thes.153","","350","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTANTIVS - MAX AVGVSTVS","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:03Z"
"http://numismatics.org/ocre/id/ric.8.thes.154","RIC VIII Thessalonica 154","ric.8.thes.154","","350","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTANTIVS - MAX AVGVSTVS","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:03Z"
"http://numismatics.org/ocre/id/ric.8.thes.155","RIC VIII Thessalonica 155","ric.8.thes.155","","350","355","Constantius II","Victory","Semissis","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX/MVLT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.156","RIC VIII Thessalonica 156","ric.8.thes.156","","350","355","Constantius II","Victory","Semissis","","","Struck","سونا","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.157","RIC VIII Thessalonica 157","ric.8.thes.157","","350","355","Constantius II","Victory","9 Siliqua","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX/MVLT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.158","RIC VIII Thessalonica 158","ric.8.thes.158","","350","355","Constantius II","","Heavy miliarensis","","","Struck","چاندی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","VIRTVS EXERCITVS","Three standards","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.159","RIC VIII Thessalonica 159","ric.8.thes.159","","350","355","Constantius II","","Heavy miliarensis","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","VIRTVS EXERCITVS","Three standards","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.160","RIC VIII Thessalonica 160","ric.8.thes.160","","350","355","Constantius II","","Light miliarensis","","","Struck","چاندی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.161","RIC VIII Thessalonica 161","ric.8.thes.161","","350","355","Constantius II","","Light miliarensis","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.162","RIC VIII Thessalonica 162","ric.8.thes.162","","350","355","Constantius II","Victory","Siliqua","","","Struck","چاندی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - D N AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; spurning captive wearing pointed cap with right foot","","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.163","RIC VIII Thessalonica 163","ric.8.thes.163","","350","355","Constantius II","","Siliqua","","","Struck","چاندی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.164","RIC VIII Thessalonica 164","ric.8.thes.164","","350","355","Constantius II","","Siliqua","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.165","RIC VIII Thessalonica 165","ric.8.thes.165","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.166","RIC VIII Thessalonica 166","ric.8.thes.166","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.167","RIC VIII Thessalonica 167","ric.8.thes.167","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","CONCORDIA - MILITVM","Constantius Gallus, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.168","RIC VIII Thessalonica 168","ric.8.thes.168","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.169","RIC VIII Thessalonica 169","ric.8.thes.169","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
"http://numismatics.org/ocre/id/ric.8.thes.170","RIC VIII Thessalonica 170","ric.8.thes.170","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
"http://numismatics.org/ocre/id/ric.8.thes.171","RIC VIII Thessalonica 171","ric.8.thes.171","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
"http://numismatics.org/ocre/id/ric.8.thes.172","RIC VIII Thessalonica 172","ric.8.thes.172","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Constantius II, draped, cuirassed, advancing left, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; spurning a seated captive with right foot","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
"http://numismatics.org/ocre/id/ric.8.thes.173","RIC VIII Thessalonica 173","ric.8.thes.173","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Constantius Gallus, draped, cuirassed, advancing left, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; spurning a seated captive with right foot","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
"http://numismatics.org/ocre/id/ric.8.thes.174","RIC VIII Thessalonica 174","ric.8.thes.174","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
