"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.m_aur.1292","RIC III Marcus Aurelius 1292","ric.3.m_aur.1292","","161","161","Μάρκος Αυρήλιος","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1293","RIC III Marcus Aurelius 1293","ric.3.m_aur.1293","","161","161","Μάρκος Αυρήλιος","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, drapery on neck, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1294","RIC III Marcus Aurelius 1294","ric.3.m_aur.1294","","161","161","Μάρκος Αυρήλιος","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1295","RIC III Marcus Aurelius 1295","ric.3.m_aur.1295","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAESAR L AVRELIVS VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1296","RIC III Marcus Aurelius 1296","ric.3.m_aur.1296","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAESAR L AVRELIVS VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1297","RIC III Marcus Aurelius 1297","ric.3.m_aur.1297","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","COS II S C","Lucius Verus, standing left, holding globe in right hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1298","RIC III Marcus Aurelius 1298","ric.3.m_aur.1298","","161","161","Μάρκος Αυρήλιος","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, draped, cuirassed, right","COS II S C","Lucius Verus, standing left, holding globe in right hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1299","RIC III Marcus Aurelius 1299","ric.3.m_aur.1299","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; behind them, officer standing left","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1301","RIC III Marcus Aurelius 1301","ric.3.m_aur.1301","","161","161","Μάρκος Αυρήλιος","Liberalitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","LIB AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1302","RIC III Marcus Aurelius 1302","ric.3.m_aur.1302","","161","161","Μάρκος Αυρήλιος","Liberalitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","LIB AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1307","RIC III Marcus Aurelius 1307","ric.3.m_aur.1307","","161","161","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","TR POT COS II S C","Marcus Aurelius and Lucius Verus seated on a platform, left. Below, man standing holding rod and palm.","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1308","RIC III Marcus Aurelius 1308","ric.3.m_aur.1308","","161","162","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1309","RIC III Marcus Aurelius 1309","ric.3.m_aur.1309","","161","162","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1310","RIC III Marcus Aurelius 1310","ric.3.m_aur.1310","","161","162","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed or draped, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1311","RIC III Marcus Aurelius 1311","ric.3.m_aur.1311","","161","162","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1312","RIC III Marcus Aurelius 1312","ric.3.m_aur.1312","","161","162","Μάρκος Αυρήλιος","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, draped, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1313","RIC III Marcus Aurelius 1313","ric.3.m_aur.1313","","161","162","Μάρκος Αυρήλιος","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1314","RIC III Marcus Aurelius 1314","ric.3.m_aur.1314","","161","162","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1315","RIC III Marcus Aurelius 1315","ric.3.m_aur.1315","","161","162","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1316","RIC III Marcus Aurelius 1316","ric.3.m_aur.1316","","161","162","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1321","RIC III Marcus Aurelius 1321","ric.3.m_aur.1321","","161","162","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1322","RIC III Marcus Aurelius 1322","ric.3.m_aur.1322","","161","162","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1323","RIC III Marcus Aurelius 1323","ric.3.m_aur.1323","","161","162","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1356","RIC III Marcus Aurelius 1356","ric.3.m_aur.1356","","162","163","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","PROFECTIO AVG TR P III COS II S C","Lucius Verus, in military dress, on horse prancing right, holding transverse spear in both hands","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1357","RIC III Marcus Aurelius 1357","ric.3.m_aur.1357","","162","163","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","PROFECTIO AVG TR P III COS II S C","Lucius Verus, in military dress, on horse prancing right, holding transverse spear in both hands","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1358","RIC III Marcus Aurelius 1358","ric.3.m_aur.1358","","162","163","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","PROFECTIO AVG TR P III COS II S C","Lucius Verus, in military dress, on horse prancing right, holding transverse spear in both hands","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1359","RIC III Marcus Aurelius 1359","ric.3.m_aur.1359","","162","163","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","ADLOCVT AVG S C","Lucius Verus, standing left on platform with soldier holding spear, addressing three soldiers holding standards","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1362","RIC III Marcus Aurelius 1362","ric.3.m_aur.1362","","163","163","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P III IMP II COS II S C","Lucius Verus, in military dress, on horse riding right, and thrusting spear ata a fallen enemy","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1363","RIC III Marcus Aurelius 1363","ric.3.m_aur.1363","","163","163","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P III IMP II COS II S C","Lucius Verus, in military dress, on horse riding right, and thrusting spear ata a fallen enemy","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1370","RIC III Marcus Aurelius 1370","ric.3.m_aur.1370","","163","164","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος||King Sohaemus","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C REX ARMEN DAT","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing right, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1371","RIC III Marcus Aurelius 1371","ric.3.m_aur.1371","","163","164","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος||King Sohaemus","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II S C REX ARMEN DAT","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing right, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1372","RIC III Marcus Aurelius 1372","ric.3.m_aur.1372","","163","164","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος||King Sohaemus","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, cuirassed, right","TR P IIII IMP II COS II S C REX ARMEN DAT","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing right, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1373","RIC III Marcus Aurelius 1373","ric.3.m_aur.1373","","163","164","Μάρκος Αυρήλιος","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος||King Sohaemus","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR P IIII IMP II COS II S C REX ARMEN DAT","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing right, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1374","RIC III Marcus Aurelius 1374","ric.3.m_aur.1374","","163","164","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος||King Sohaemus","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","REX ARMENIIS DATVS IMP II TR P IIII COS II S C","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing left, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1375","RIC III Marcus Aurelius 1375","ric.3.m_aur.1375","","163","164","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος||King Sohaemus","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","REX ARMENIIS DATVS IMP II TR P IIII COS II S C","Lucius Verus, in military dress, seated left on curule chair, set on low platform; behind him on platform, two soldiers; before him on platform, officer standing left, holding rod; on ground before platform, King Sohaemus, raising right hand to his head","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1376","RIC III Marcus Aurelius 1376","ric.3.m_aur.1376","","163","164","Μάρκος Αυρήλιος","Roma","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR POT IIII IMP II COS II S C","Roma, helmeted, draped, seated left on cuirass and shield, giving her hand to Lucius Verus who stands before her; Roma holds a spear and Lucius Verus holds a roll","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1402","RIC III Marcus Aurelius 1402","ric.3.m_aur.1402","","163","164","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P IIII IMP II COS II S C","Lucius Verus, in military dress, on horse galloping right, and thrusting with spear in right hand a fallen Armenian","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1403","RIC III Marcus Aurelius 1403","ric.3.m_aur.1403","","163","164","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Lucius Verus, in military dress, on horse galloping right, and thrusting with spear in right hand a fallen Armenian","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1404","RIC III Marcus Aurelius 1404","ric.3.m_aur.1404","","163","164","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P IIII IMP II COS II S C","Lucius Verus, in military dress, on horse galloping right, and thrusting with spear in right hand a fallen Armenian","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1405","RIC III Marcus Aurelius 1405","ric.3.m_aur.1405","","163","164","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, cuirassed, right","TR P IIII IMP II COS II S C","Lucius Verus, in military dress, on horse galloping right, and thrusting with spear in right hand a fallen Armenian","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1406","RIC III Marcus Aurelius 1406","ric.3.m_aur.1406","","163","164","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II S C","Lucius Verus, in military dress, on horse galloping right, and thrusting with spear in right hand a fallen Armenian","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1407","RIC III Marcus Aurelius 1407","ric.3.m_aur.1407","","163","164","Μάρκος Αυρήλιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, draped, right","TR P IIII IMP II COS II S C","Lucius Verus, in military dress, on horse galloping right, and thrusting with spear in right hand a fallen Armenian","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1426","RIC III Marcus Aurelius 1426","ric.3.m_aur.1426","","164","165","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1427","RIC III Marcus Aurelius 1427","ric.3.m_aur.1427","","164","165","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1428","RIC III Marcus Aurelius 1428","ric.3.m_aur.1428","","164","165","Μάρκος Αυρήλιος","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1455","RIC III Marcus Aurelius 1455","ric.3.m_aur.1455","","166","166","Μάρκος Αυρήλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Μάρκος Αυρήλιος||Λούκιος Βήρος","Ιταλία","","","","","L VERVS AVG ARM PARTH MAX MEDIC","Head of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Marcus Aurelius and Lucius Verus in slow quadriga moving left; Marcus Aurelius holds eagle-tipped sceptre and Lucius Verus holds laurel-branch","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1463","RIC III Marcus Aurelius 1463","ric.3.m_aur.1463","","166","167","Μάρκος Αυρήλιος","Roma","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus||Λούκιος Βήρος","Ιταλία","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VII IMP IIII COS III S C","Roma, helmeted, draped, seated left on cuirass and shield, giving her hand to Lucius Verus who stands before her; Roma holds a spear and Lucius Verus holds a roll","","","2019-05-21T09:49:07Z"
