"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.rom.344","RIC VI Rome 344","ric.6.rom.344","","312","313","Κωνσταντίνος Α΄","Sol","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, right, seen from behind","SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, advancing right, head left, raising right hand and holding up globe in left hand, placing left foot on captive","","","2016-06-24T04:29:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.368","RIC VI Rome 368","ric.6.rom.368","","313","313","Κωνσταντίνος Α΄","Sol","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI INV-I-CTO COMITI or SOLI INV-I-C-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","S||T","","2016-06-24T04:29:46Z"
"http://numismatics.org/ocre/id/ric.6.rom.369","RIC VI Rome 369","ric.6.rom.369","","313","313","Κωνσταντίνος Α΄","Sol","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","P||S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI or SOLI INV-I-C-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:29:46Z"
"http://numismatics.org/ocre/id/ric.6.rom.370","RIC VI Rome 370","ric.6.rom.370","","313","313","Κωνσταντίνος Α΄","Sol","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","SOLI INV-I-CTO COMITI or SOLI INV-I-C-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:29:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.371","RIC VI Rome 371","ric.6.rom.371","","313","313","Κωνσταντίνος Α΄","Sol","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI or SOLI INV-I-C-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:29:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.372","RIC VI Rome 372","ric.6.rom.372","","313","313","Κωνσταντίνος Α΄","Sol","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI or SOLI INV-I-C-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","S||T","","2016-06-24T04:29:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.373","RIC VI Rome 373","ric.6.rom.373","","313","313","Κωνσταντίνος Α΄","Sol","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI or SOLI INV-I-C-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:29:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.374","RIC VI Rome 374","ric.6.rom.374","","313","313","Κωνσταντίνος Α΄","Sol","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","P||S","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI or SOLI INV-I-C-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","P||S","","2016-06-24T04:29:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.375","RIC VI Rome 375","ric.6.rom.375","","313","313","Κωνσταντίνος Α΄","Sol","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, right, seen from behind","SOLI INV-I-CTO COMITI or SOLI INV-IC-TO COMITI","Sol, chlamys hanging behind, standing right, head left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.376","RIC VI Rome 376","ric.6.rom.376","","313","313","Κωνσταντίνος Α΄","Sol","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","P||S","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI or SOLI INV-IC-TO COMITI","Sol, chlamys hanging behind, standing right, head left, raising right hand and holding globe close to body in left hand","P||S","","2016-06-24T04:29:47Z"
"http://numismatics.org/ocre/id/ric.6.rom.377","RIC VI Rome 377","ric.6.rom.377","","313","313","Κωνσταντίνος Α΄","Sol","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI or SOLI INV-IC-TO COMITI","Sol, chlamys hanging behind, standing right, head left, raising right hand and holding globe close to body in left hand","S||T","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.83","RIC VI Ostia 83","ric.6.ost.83","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","P||S||T||Q","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.84a","RIC VI Ostia 84a","ric.6.ost.84a","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","S||T||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.84b","RIC VI Ostia 84b","ric.6.ost.84b","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Λικίνιος","Ιταλία","","","P||S||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","P||S||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.85","RIC VI Ostia 85","ric.6.ost.85","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","S||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","S||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.86a","RIC VI Ostia 86a","ric.6.ost.86a","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.86b","RIC VI Ostia 86b","ric.6.ost.86b","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Λικίνιος","Ιταλία","","","T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","T||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.87","RIC VI Ostia 87","ric.6.ost.87","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","P||S||T||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.88","RIC VI Ostia 88","ric.6.ost.88","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.89","RIC VI Ostia 89","ric.6.ost.89","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","P||S","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","P||S","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.90a","RIC VI Ostia 90a","ric.6.ost.90a","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.90b","RIC VI Ostia 90b","ric.6.ost.90b","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Λικίνιος","Ιταλία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.91","RIC VI Ostia 91","ric.6.ost.91","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","P||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","P||T","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.92a","RIC VI Ostia 92a","ric.6.ost.92a","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","S||T","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","S||T","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.92b","RIC VI Ostia 92b","ric.6.ost.92b","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Λικίνιος","Ιταλία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.93","RIC VI Ostia 93","ric.6.ost.93","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Όστια Αντίκα","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, advancing left, raising right hand and holding up globe in left hand, trampling fallen enemy","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.carth.9","RIC VI Carthage 9","ric.6.carth.9","","296","305","Μαξιμιανός","Sol","Aureus","","","Παιστό","Χρυσός","Καρχηδών","Νόμισμα","Διοκλητιανός","Zeugitana","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SOLI INVICT CONSERVAT AVGG ET CAESS NN","Sol, radiate, standing left, chlamys draped over left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:30:07Z"
"http://numismatics.org/ocre/id/ric.6.sis.28a","RIC VI Siscia 28a","ric.6.sis.28a","","302","305","Μαξιμιανός","Sol","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Παννονία","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","ORIENS AVGG","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding whip in left hand","","","2016-06-24T04:30:28Z"
"http://numismatics.org/ocre/id/ric.6.sis.28b","RIC VI Siscia 28b","ric.6.sis.28b","","302","305","Μαξιμιανός","Sol","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Γαλέριος","Παννονία","","","","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","ORIENS - AVGG","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding whip in left hand","","","2016-06-24T04:30:28Z"
"http://numismatics.org/ocre/id/ric.6.sis.30","RIC VI Siscia 30","ric.6.sis.30","","302","305","Μαξιμιανός","Sol","Half solidus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Μαξιμιανός","Παννονία","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","ORIE-N-S AVGG","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:30:28Z"
"http://numismatics.org/ocre/id/ric.6.sis.31a","RIC VI Siscia 31a","ric.6.sis.31a","","302","305","Μαξιμιανός","Sol","Half solidus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Παννονία","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","ORIENS - AVGVSTOR","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding whip in left hand","","","2016-06-24T04:30:28Z"
"http://numismatics.org/ocre/id/ric.6.sis.31b","RIC VI Siscia 31b","ric.6.sis.31b","","302","305","Μαξιμιανός","Sol","Half solidus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Γαλέριος","Παννονία","","","","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","ORIENS - AVGVSTOR","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding whip in left hand","","","2016-06-24T04:30:29Z"
"http://numismatics.org/ocre/id/ric.6.sis.191","RIC VI Siscia 191","ric.6.sis.191","","308","309","Λικίνιος","Sol","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Λικίνιος","Παννονία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, right","ORIEN-S AVG","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:31:05Z"
"http://numismatics.org/ocre/id/ric.6.sis.192","RIC VI Siscia 192","ric.6.sis.192","","308","309","Λικίνιος","Sol","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","ORIEN-S - AVG","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:31:05Z"
"http://numismatics.org/ocre/id/ric.6.sis.193","RIC VI Siscia 193","ric.6.sis.193","","308","309","Λικίνιος","Sol","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","ORIEN-S - AVG","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:31:06Z"
"http://numismatics.org/ocre/id/ric.6.sis.217","RIC VI Siscia 217","ric.6.sis.217","","311","313","Λικίνιος","Sol","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Λικίνιος","Παννονία","","","","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","ORIENS - AV-G-VSTORVM","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:31:10Z"
"http://numismatics.org/ocre/id/ric.6.her.78","RIC VI Heraclea 78","ric.6.her.78","","313","313","Λικίνιος","Sol","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","A||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI IN-VICTO","Sole, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||Δ","","2016-06-24T04:31:52Z"
"http://numismatics.org/ocre/id/ric.6.nic.7","RIC VI Nicomedia 7","ric.6.nic.7","","294","294","Διοκλητιανός","Sol","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Γαλέριος","Βιθυνία","","","","","MAXIMIANVS NOB CAESAR","Head of Galerius, laureate, right","SOLI I-NVICTO","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.35","RIC VI Nicomedia 35","ric.6.nic.35","","305","306","Γαλέριος","Sol","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Μαξιμίνος Β΄","Βιθυνία","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SOLI INVI-CTO N_K","Sol, chlamys hanging behind, standing front, head right, raising right hand and holding globe and whip close to body in left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.36","RIC VI Nicomedia 36","ric.6.nic.36","","305","306","Γαλέριος","Sol","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Μαξιμίνος Β΄","Βιθυνία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SOLI INVI-CTO N_K","Sol, chlamys hanging behind, standing front, head right, raising right hand and holding globe and whip close to body in left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.43","RIC VI Nicomedia 43","ric.6.nic.43","","306","307","Γαλέριος","Sol","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Μαξιμίνος Β΄","Βιθυνία","","","","","MAXIMINVS CAESAR","Head of Maximinus Daia, laureate, right","SOLI - INVICTO N_K","Sol, chlamys hanging behind, standing front, head right, raising right hand and holding globe and whip close to body in left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.46","RIC VI Nicomedia 46","ric.6.nic.46","","307","308","Γαλέριος","Sol","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Μαξιμίνος Β΄","Βιθυνία","","","","","MAXIMINVS CAESAR","Head of Maximinus Daia, laureate, right","SOLI - INVICTO N_K Y_L XC","Sol, chlamys hanging behind, standing front, head right, raising right hand and holding globe and whip close to body in left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.73a","RIC VI Nicomedia 73a","ric.6.nic.73a","","312","312","Μαξιμίνος Β΄","Sol","AE2","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","B||Γ","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","B||Γ","","2016-06-24T04:32:07Z"
"http://numismatics.org/ocre/id/ric.6.nic.73b","RIC VI Nicomedia 73b","ric.6.nic.73b","","312","312","Μαξιμίνος Β΄","Sol","AE2","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Μαξιμίνος Β΄","Βιθυνία","","","A||B||Γ||Δ||∈","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:07Z"
"http://numismatics.org/ocre/id/ric.6.nic.73c","RIC VI Nicomedia 73c","ric.6.nic.73c","","312","312","Μαξιμίνος Β΄","Sol","AE2","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Κωνσταντίνος Α΄","Βιθυνία","","","B||Γ","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","B||Γ","","2016-06-24T04:32:07Z"
"http://numismatics.org/ocre/id/ric.6.nic.77a","RIC VI Nicomedia 77a","ric.6.nic.77a","","312","312","Μαξιμίνος Β΄","Sol","AE2","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","Γ||∈||ς||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","Γ||∈||ς||Z","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.nic.77b","RIC VI Nicomedia 77b","ric.6.nic.77b","","312","312","Μαξιμίνος Β΄","Sol","AE2","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Μαξιμίνος Β΄","Βιθυνία","","","A||B||Γ||Δ||∈||ς||Z","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.nic.77c","RIC VI Nicomedia 77c","ric.6.nic.77c","","312","312","Μαξιμίνος Β΄","Sol","AE2","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Κωνσταντίνος Α΄","Βιθυνία","","","A||∈||ς","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||∈||ς","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.cyz.92","RIC VI Cyzicus 92","ric.6.cyz.92","","311","312","Μαξιμίνος Β΄","Sol","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.98","RIC VI Cyzicus 98","ric.6.cyz.98","","312","312","Μαξιμίνος Β΄","Sol","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:32:28Z"
"http://numismatics.org/ocre/id/ric.6.cyz.99","RIC VI Cyzicus 99","ric.6.cyz.99","","312","312","Μαξιμίνος Β΄","Sol","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:32:28Z"
