"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2.tr.574","RIC II Trajan 574","ric.2.tr.574","","103","111","Trajan","Victory","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Triumphal arch with bust in pediment and two Victories reclining in tympanum","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2.tr.575_sestertius","RIC II Trajan 575 (sestertius)","ric.2.tr.575_sestertius","","103","111","Trajan","Jupiter||Pax","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Figure of Pax standing within octastyle temple with pediment of Jupiter seated between two reclining figures and five statues on roof","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.577_sestertius","RIC II Trajan 577 (sestertius)","ric.2.tr.577_sestertius","","103","111","Trajan","Jupiter||Victory","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Jupiter seated in center of octastyle temple; architrave decorated with figure of Jupiter among other figures; figure holding spear between two Victories on roof","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.579","RIC II Trajan 579","ric.2.tr.579","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Column of Trajan surmounted by statue of Trajan","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.580","RIC II Trajan 580","ric.2.tr.580","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Column of Trajan surmounted by statue of Trajan","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.592","RIC II Trajan 592","ric.2.tr.592","","112","114","Trajan","Pax","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Pax standing left, resting right foot on Dacian","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.598","RIC II Trajan 598","ric.2.tr.598","","112","114","Trajan","Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Trajan on horseback left, holding spear and small statuette of Victory","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.599","RIC II Trajan 599","ric.2.tr.599","","112","114","Trajan","Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right with aegis","S P Q R OPTIMO PRINCIPI S C","Trajan on horseback left, holding spear and small statuette of Victory","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.600_sestertius","RIC II Trajan 600 (sestertius)","ric.2.tr.600_sestertius","","112","114","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Column of Trajan surmounted by statue of Trajan; two eagles at base","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.601","RIC II Trajan 601","ric.2.tr.601","","112","114","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Column of Trajan surmounted by statue of Trajan; two eagles at base","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.602","RIC II Trajan 602","ric.2.tr.602","","112","114","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right with aegis","S P Q R OPTIMO PRINCIPI S C","Column of Trajan surmounted by statue of Trajan; two eagles at base","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.604_sestertius","RIC II Trajan 604 (sestertius)","ric.2.tr.604_sestertius","","112","114","Trajan","Abundantia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ALIM ITAL","Abundantia, draped, standing front, head left, holding out two corn-ears in right hand over boy left, and cornucopiae in left; boy holds roll in left hand","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.606","RIC II Trajan 606","ric.2.tr.606","","112","114","Trajan","Abundantia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C ALIM ITAL","Abundantia stepping right","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.607_sestertius","RIC II Trajan 607 (sestertius)","ric.2.tr.607_sestertius","","112","114","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C AQVA TRAIANA","River god reclining left on rocks under arched grotto supported by two columns; left arm resting on urn and reed in right hand","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.608_sestertius","RIC II Trajan 608 (sestertius)","ric.2.tr.608_sestertius","","112","114","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C AQVA TRAIANA","River god reclining left on rocks under arched grotto supported by two columns; left arm resting on urn and reed in right hand","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.610","RIC II Trajan 610","ric.2.tr.610","","112","114","Trajan","Arabia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right|Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.612","RIC II Trajan 612","ric.2.tr.612","","112","114","Trajan","Arabia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right with aegis","S P Q R OPTIMO PRINCIPI S C ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.614_sestertius","RIC II Trajan 614 (sestertius)","ric.2.tr.614_sestertius","","112","114","Trajan","Arabia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQVIS","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.616","RIC II Trajan 616","ric.2.tr.616","","112","114","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C BASILICA VLPIA","Basilica of Trajan","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.617","RIC II Trajan 617","ric.2.tr.617","","112","114","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C BASILICA VLPIA","Basilica of Trajan","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.618","RIC II Trajan 618","ric.2.tr.618","","112","114","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, left with aegis","S P Q R OPTIMO PRINCIPI S C BASILICA VLPIA","Basilica of Trajan","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.619","RIC II Trajan 619","ric.2.tr.619","","112","114","Trajan","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right (sometimes draped)","CONSERVATORI PATRISPATRIAE S C","Jupiter standing left, holding thunderbolt and shielding Trajan, holding branch","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.621","RIC II Trajan 621","ric.2.tr.621","","112","114","Trajan","Dacia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","DACIA AVGVST PROVINCIA S C","Dacia, seated left on rock, holding aquila; in front of her on a second rock a child holding grapes; at her side a child holding grain stalks","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.622","RIC II Trajan 622","ric.2.tr.622","","112","114","Trajan","Dacia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right with aegis","DACIA AVGVST PROVINCIA S C","Dacia, seated left on rock, holding aquila; in front of her on a second rock a child holding grapes; at her side a child holding grain stalks","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.624","RIC II Trajan 624","ric.2.tr.624","","112","114","Trajan","Felicitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right (sometimes with aegis)","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2.tr.625_sestertius","RIC II Trajan 625 (sestertius)","ric.2.tr.625_sestertius","","112","114","Trajan","Felicitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.627","RIC II Trajan 627","ric.2.tr.627","","112","114","Trajan","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","FORTVNAE REDVCI S C","Fortuna seated left, holding rudder and cornucopiae","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.628_sestertius","RIC II Trajan 628 (sestertius)","ric.2.tr.628_sestertius","","112","114","Trajan","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","FORTVNAE REDVCI S C","Fortuna seated left, holding rudder and cornucopiae","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.630","RIC II Trajan 630","ric.2.tr.630","","112","114","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C FORVM TRAIANI","Forum of Trajan","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.631","RIC II Trajan 631","ric.2.tr.631","","112","114","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","PORTVM TRAIANI S C","Trajan's harbor at Porto","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.632","RIC II Trajan 632","ric.2.tr.632","","112","114","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","PORTVM TRAIANI S C","Trajan's harbor at Porto","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.633","RIC II Trajan 633","ric.2.tr.633","","112","114","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","PROFECTIO AVG S C","Trajan riding right; soldier holding spear and shield front; three soldiers holding spears behind","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.634","RIC II Trajan 634","ric.2.tr.634","","112","114","Trajan","Felicitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right (sometimes draped)","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.636","RIC II Trajan 636","ric.2.tr.636","","112","114","Trajan","Via Trajana","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.637","RIC II Trajan 637","ric.2.tr.637","","112","114","Trajan","Via Trajana","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.638","RIC II Trajan 638","ric.2.tr.638","","112","114","Trajan","Via Trajana","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.639_sestertius","RIC II Trajan 639 (sestertius)","ric.2.tr.639_sestertius","","112","114","Trajan","Via Trajana","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP NERVAE TRAIANO AVG DAC P M TR P COS VI P P","Head of Trajan, laureate, right","VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.640","RIC II Trajan 640","ric.2.tr.640","","112","114","Trajan","Via Trajana","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP NERVAE TRAIANO AVG DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right with aegis","VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.642","RIC II Trajan 642","ric.2.tr.642","","114","117","Trajan","Armenia||Tigris||Euphrates","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","ARMENIA ET MESOPOTAMIA IN POTESTATEM P R REDACTAE S C","Trajan, laureate, in military dress, standing front, head right, holding spear and parazonium; on ground reclining figures of Armenia, Tigris and Euphrates","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.643","RIC II Trajan 643","ric.2.tr.643","","114","117","Trajan","Jupiter","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right (sometimes draped)","CONSERVATORI PATRISPATRIAE S C","Jupiter standing left, holding thunderbolt and shielding Trajan, holding branch","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.651","RIC II Trajan 651","ric.2.tr.651","","114","117","Trajan","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C FORT RED","Fortuna, draped, seated left on low chair, feet on stool, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.652_sestertius","RIC II Trajan 652 (sestertius)","ric.2.tr.652_sestertius","","114","117","Trajan","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C FORT RED","Fortuna, draped, seated left on low chair, feet on stool, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.654","RIC II Trajan 654","ric.2.tr.654","","114","117","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C FORVM TRAIANI","Forum of Trajan","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.655","RIC II Trajan 655","ric.2.tr.655","","114","117","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","IMPERATOR VIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and four soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.656","RIC II Trajan 656","ric.2.tr.656","","114","117","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","IMPERATOR VIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and six soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.657","RIC II Trajan 657","ric.2.tr.657","","114","117","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG DAC GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","IMPERATOR VIIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and four soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.658","RIC II Trajan 658","ric.2.tr.658","","114","117","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG DAC GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","IMPERATOR VIIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and four soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.661","RIC II Trajan 661","ric.2.tr.661","","114","117","Trajan","Providentia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG DAC GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C PRO AVG","Providentia, draped, standing left, pointing right hand at large globe lying left, resting left elbow on column, and holding vertical sceptre in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.662","RIC II Trajan 662","ric.2.tr.662","","114","117","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","PROFECTIO AVG S C","Trajan riding right; soldier holding spear and shield front; three soldiers holding spears behind","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.663","RIC II Trajan 663","ric.2.tr.663","","114","117","Trajan","Providentia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","PROVIDENTIA AVGVSTI S P Q R S C","Providentia, draped, standing left, pointing right hand at large globe lying left, resting left elbow on column, and holding vertical sceptre in left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.666","RIC II Trajan 666","ric.2.tr.666","","114","117","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","REGNA ADSIGNATA S C","Trajan, bare-headed, in military dress, seated left on platform on right with prefect and soldier; three kings standing before him","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.667","RIC II Trajan 667","ric.2.tr.667","","114","117","Trajan","Parthia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan||Parthamaspates","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","REX PARTHIS DATVS S C","Trajan, bare-headed, in military dress, seated left on platform on right with prefect, presenting King Parthamaspates, standing left, to Parthia, kneeling in front of him","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.668","RIC II Trajan 668","ric.2.tr.668","","114","117","Trajan","Parthia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan||Parthamaspates","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, right with aegis","REX PARTHIS DATVS S C","Trajan, bare-headed, in military dress, seated left on platform on right with prefect, presenting King Parthamaspates, standing left, to Parthia, kneeling in front of him","","","2014-11-04T11:05:07Z"
