"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.8.aq.182","RIC VIII Aquileia 182","ric.8.aq.182","","352","355","Κωνστάντιος Β´","","Light miliarensis","","","Παιστό","Άργυρος","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FELICTAS ROMANORVM","Constantius II, diademed, draped, cuirassed, and Gallus Caesar, draped, cuirassed, standing front, heads turned toward each other, under an arch supported by two spiralled columns, each holding spear pointing downwards in right hand","","","2016-06-24T04:48:00Z"
"http://numismatics.org/ocre/id/ric.8.aq.183","RIC VIII Aquileia 183","ric.8.aq.183","","352","355","Κωνστάντιος Β´","","Siliqua","","","Παιστό","Άργυρος","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:48:00Z"
"http://numismatics.org/ocre/id/ric.8.aq.184","RIC VIII Aquileia 184","ric.8.aq.184","","352","355","Κωνστάντιος Β´","","Siliqua","","","Παιστό","Άργυρος","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:48:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.185","RIC VIII Aquileia 185","ric.8.aq.185","","352","355","Κωνστάντιος Β´","","Siliqua","","","Παιστό","Άργυρος","Ακυληία","Νόμισμα","Constantius Gallus","Ιταλία","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantus Gallus, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:48:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.186","RIC VIII Aquileia 186","ric.8.aq.186","","352","355","Κωνστάντιος Β´","","Large AE2","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","GLORIA ROMA-NORVM","Constantius II, draped, cuirassed, standing left, raising kneeling turreted figure with right hand and holding standard with Chi-Rho on banner in left hand","P||S||T","","2016-06-24T04:48:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.187","RIC VIII Aquileia 187","ric.8.aq.187","","352","355","Κωνστάντιος Β´","","Large AE2","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.188","RIC VIII Aquileia 188","ric.8.aq.188","","352","355","Κωνστάντιος Β´","","Large AE2","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.189","RIC VIII Aquileia 189","ric.8.aq.189","","352","355","Κωνστάντιος Β´","","Large AE2","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Constantius Gallus","Ιταλία","","","P||S||T","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.190","RIC VIII Aquileia 190","ric.8.aq.190","","352","355","Κωνστάντιος Β´","","Large AE2","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.191","RIC VIII Aquileia 191","ric.8.aq.191","","352","355","Κωνστάντιος Β´","","Large AE2","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:02Z"
"http://numismatics.org/ocre/id/ric.8.aq.192","RIC VIII Aquileia 192","ric.8.aq.192","","352","355","Κωνστάντιος Β´","","Large AE2","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Constantius Gallus","Ιταλία","","","P||S||T","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:02Z"
"http://numismatics.org/ocre/id/ric.8.aq.193","RIC VIII Aquileia 193","ric.8.aq.193","","352","355","Κωνστάντιος Β´","","Large AE2","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:02Z"
"http://numismatics.org/ocre/id/ric.8.aq.194","RIC VIII Aquileia 194","ric.8.aq.194","","352","355","Κωνστάντιος Β´","","Large AE2","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Constantius Gallus","Ιταλία","","","P||S||T","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:02Z"
"http://numismatics.org/ocre/id/ric.8.aq.195","RIC VIII Aquileia 195","ric.8.aq.195","","352","355","Κωνστάντιος Β´","","Large AE2","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:02Z"
"http://numismatics.org/ocre/id/ric.8.aq.196","RIC VIII Aquileia 196","ric.8.aq.196","","352","355","Κωνστάντιος Β´","","Large AE2","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Constantius Gallus","Ιταλία","","","P||S||T","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:03Z"
"http://numismatics.org/ocre/id/ric.8.aq.197","RIC VIII Aquileia 197","ric.8.aq.197","","352","355","Κωνστάντιος Β´","","Large AE2","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:03Z"
"http://numismatics.org/ocre/id/ric.8.aq.198","RIC VIII Aquileia 198","ric.8.aq.198","","352","355","Κωνστάντιος Β´","","Large AE2","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Constantius Gallus","Ιταλία","","","P||S||T","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:03Z"
"http://numismatics.org/ocre/id/ric.8.aq.199","RIC VIII Aquileia 199","ric.8.aq.199","","352","355","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:03Z"
"http://numismatics.org/ocre/id/ric.8.aq.200","RIC VIII Aquileia 200","ric.8.aq.200","","352","355","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Constantius Gallus","Ιταλία","","","P||S||T","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:03Z"
"http://numismatics.org/ocre/id/ric.8.aq.201","RIC VIII Aquileia 201","ric.8.aq.201","","352","355","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:03Z"
"http://numismatics.org/ocre/id/ric.8.aq.202","RIC VIII Aquileia 202","ric.8.aq.202","","352","355","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:04Z"
"http://numismatics.org/ocre/id/ric.8.aq.203","RIC VIII Aquileia 203","ric.8.aq.203","","352","355","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Constantius Gallus","Ιταλία","","","P||S||T","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:04Z"
"http://numismatics.org/ocre/id/ric.8.aq.204","RIC VIII Aquileia 204","ric.8.aq.204","","352","355","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Constantius Gallus","Ιταλία","","","P||S||T","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:04Z"
"http://numismatics.org/ocre/id/ric.8.aq.204a","RIC VIII Aquileia 204a","ric.8.aq.204a","","352","355","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Constantius Gallus","Ιταλία","","","P||S||T","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:04Z"
"http://numismatics.org/ocre/id/ric.8.aq.205","RIC VIII Aquileia 205","ric.8.aq.205","","352","355","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:04Z"
"http://numismatics.org/ocre/id/ric.8.aq.206","RIC VIII Aquileia 206","ric.8.aq.206","","352","355","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Constantius Gallus","Ιταλία","","","P||S||T","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:04Z"
"http://numismatics.org/ocre/id/ric.8.aq.207","RIC VIII Aquileia 207","ric.8.aq.207","","352","355","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:04Z"
"http://numismatics.org/ocre/id/ric.8.aq.208","RIC VIII Aquileia 208","ric.8.aq.208","","352","355","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:05Z"
"http://numismatics.org/ocre/id/ric.8.aq.209","RIC VIII Aquileia 209","ric.8.aq.209","","352","355","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Constantius Gallus","Ιταλία","","","P||S||T","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:05Z"
"http://numismatics.org/ocre/id/ric.8.aq.210","RIC VIII Aquileia 210","ric.8.aq.210","","355","361","Κωνστάντιος Β´","Roma||Constantinopolis","Σόλιδος","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXV/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:05Z"
"http://numismatics.org/ocre/id/ric.8.aq.211","RIC VIII Aquileia 211","ric.8.aq.211","","355","361","Κωνστάντιος Β´","","Siliqua","","","Παιστό","Άργυρος","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXV/MVLTIS/XXXX within a wreath","","","2016-06-24T04:48:05Z"
"http://numismatics.org/ocre/id/ric.8.aq.212","RIC VIII Aquileia 212","ric.8.aq.212","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:05Z"
"http://numismatics.org/ocre/id/ric.8.aq.213","RIC VIII Aquileia 213","ric.8.aq.213","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Ιουλιανός","Ιταλία","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:05Z"
"http://numismatics.org/ocre/id/ric.8.aq.214","RIC VIII Aquileia 214","ric.8.aq.214","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Ιουλιανός","Ιταλία","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:06Z"
"http://numismatics.org/ocre/id/ric.8.aq.215","RIC VIII Aquileia 215","ric.8.aq.215","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:07Z"
"http://numismatics.org/ocre/id/ric.8.aq.216","RIC VIII Aquileia 216","ric.8.aq.216","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Ιουλιανός","Ιταλία","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:07Z"
"http://numismatics.org/ocre/id/ric.8.aq.217","RIC VIII Aquileia 217","ric.8.aq.217","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:07Z"
"http://numismatics.org/ocre/id/ric.8.aq.218","RIC VIII Aquileia 218","ric.8.aq.218","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Ιουλιανός","Ιταλία","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:07Z"
"http://numismatics.org/ocre/id/ric.8.aq.219","RIC VIII Aquileia 219","ric.8.aq.219","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Ιουλιανός","Ιταλία","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:07Z"
"http://numismatics.org/ocre/id/ric.8.aq.220","RIC VIII Aquileia 220","ric.8.aq.220","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Ιουλιανός","Ιταλία","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:07Z"
"http://numismatics.org/ocre/id/ric.8.aq.221","RIC VIII Aquileia 221","ric.8.aq.221","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.222","RIC VIII Aquileia 222","ric.8.aq.222","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.223","RIC VIII Aquileia 223","ric.8.aq.223","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Ιουλιανός","Ιταλία","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.224","RIC VIII Aquileia 224","ric.8.aq.224","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.225","RIC VIII Aquileia 225","ric.8.aq.225","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Ιουλιανός","Ιταλία","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.226","RIC VIII Aquileia 226","ric.8.aq.226","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.227","RIC VIII Aquileia 227","ric.8.aq.227","","355","361","Κωνστάντιος Β´","","AE3","","","Παιστό","Billon||Χαλκός","Ακυληία","Νόμισμα","Ιουλιανός","Ιταλία","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
