"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.tr_d.218B","RIC IV Trajan Decius 218B","ric.4.tr_d.218B","","251","251","Decius","","","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Hostilian, in military attire, standing left, raising right hand to the nearer of two standards, left, resting left hand on spear","","","2017-02-08T11:42:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.218B_as","RIC IV Trajan Decius 218B (as)","ric.4.tr_d.218B_as","","251","251","Decius","","As","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Hostilian, in military attire, standing left, raising right hand to the nearer of two standards, left, resting left hand on spear","","","2017-02-08T11:42:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.218B_dupondius","RIC IV Trajan Decius 218B (dupondius)","ric.4.tr_d.218B_dupondius","","251","251","Decius","","Dupondius","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Hostilian, in military attire, standing left, raising right hand to the nearer of two standards, left, resting left hand on spear","","","2017-02-08T11:42:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.219","RIC IV Trajan Decius 219","ric.4.tr_d.219","","251","251","Decius","Apollo","Sestertius","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","IMP CAES C VAL HOST MES Q AVG","Bust of Hostilian, laureate, draped, right","PRINCIPI IVVENTVTIS (S C ?)","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.220","RIC IV Trajan Decius 220","ric.4.tr_d.220","","251","251","Decius","Pietas","As","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","PIETAS AVGVST S C","Pietas, draped, standing left, sacrificing out of patera over altar with right hand, and holding sceptre in left hand","","","2017-02-08T11:42:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.221","RIC IV Trajan Decius 221","ric.4.tr_d.221","","251","251","Decius","Providentia","","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","PROVIDENTIA AVG S C","Providentia, draped, standing left, holding globe in right hand and transverse sceptre in left hand","","","2017-02-08T11:42:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.221A","RIC IV Trajan Decius 221A","ric.4.tr_d.221A","","251","251","Decius","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","PROVIDENTIA AVG S C","Providentia, draped, standing left, holding globe in right hand and transverse sceptre in left hand","","","2017-02-08T11:42:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.221B","RIC IV Trajan Decius 221B","ric.4.tr_d.221B","","251","251","Decius","Providentia","As","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","PROVIDENTIA AVG S C","Providentia, draped, standing left, holding globe in right hand and transverse sceptre in left hand","","","2017-02-08T11:42:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.222","RIC IV Trajan Decius 222","ric.4.tr_d.222","","251","251","Decius","Pax","Sestertius","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","QVINTO FELIX S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:42:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.223","RIC IV Trajan Decius 223","ric.4.tr_d.223","","251","251","Decius","Roma","","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","IMP CAE C VAL HOS MES QVINTVS AVG | IMP CAES C VAL HOSTIL MES QVINT AVG","Bust of Hostilian, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on spoils, holding Victory in right hand and spear in left hand; at feet, shield","","","2017-02-08T11:42:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.223A","RIC IV Trajan Decius 223A","ric.4.tr_d.223A","","251","251","Hostilianus","Roma","Sestertius","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on spoils, holding Victory in right hand and spear in left hand; at feet, shield","","","2017-02-08T11:42:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.223B","RIC IV Trajan Decius 223B","ric.4.tr_d.223B","","251","251","Hostilianus","Roma","As","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on spoils, holding Victory in right hand and spear in left hand; at feet, shield","","","2017-02-08T11:42:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.223C","RIC IV Trajan Decius 223C","ric.4.tr_d.223C","","251","251","Hostilianus","Roma","Sestertius","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","IMP CAES C VAL HOSTIL MES QVINT AVG","Bust of Hostilian, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on spoils, holding Victory in right hand and spear in left hand; at feet, shield","","","2017-02-08T11:42:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.224","RIC IV Trajan Decius 224","ric.4.tr_d.224","","251","251","Hostilianus","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","SALVS AVGVS S C","Salus, draped, standing left, feeding out of right hand snake coiled around altar and holding sceptre in left hand","","","2017-02-08T11:42:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.225","RIC IV Trajan Decius 225","ric.4.tr_d.225","","251","251","Hostilianus","Securitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","SECVRITAS AVGG S C","Securitas, draped, standing front, head right, resting right hand on head and resting left elbow on column","","","2021-04-14T05:58:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.226","RIC IV Trajan Decius 226","ric.4.tr_d.226","","251","251","Hostilianus","","Sestertius","","","Geslagen","Brons","Rome","Munt","Hostilianus","Italië","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend within laurel-wreath","","","2017-02-08T11:42:08Z"
