"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.ss.303","RIC IV Septimius Severus 303","ric.4.ss.303","","202","210","Septimius Severus","Virtus||Victory","Denarius","","","Struck","Silver","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VIRT AVGG","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and resting left hand on shield set on ground; spear resting against left arm","","","2017-02-08T11:21:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.350J","RIC IV Septimius Severus 350J","ric.4.ss.350J","","193","195","Septimius Severus","Virtus||Victory","Denarius","","","Struck","Silver","Alexandria","Mynt","Septimius Severus","Egypten","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VIRTVS AVG COS II","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_10","RIC IV Septimius Severus 363 (10)","ric.4.ss.363_10","","193","193","Septimius Severus","Virtus","Denarius","","","Struck","Silver","Homs","Mynt","Septimius Severus","Syrien","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","VIRT AVG TR P COS","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.430A","RIC IV Septimius Severus 430A","ric.4.ss.430A","","194","195","Septimius Severus","Virtus","Denarius","","","Struck","Silver","Homs","Mynt","Septimius Severus","Syrien","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","VIRT AVG TR P II COS II P P","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:26Z"
"http://numismatics.org/ocre/id/ric.4.ss.431","RIC IV Septimius Severus 431","ric.4.ss.431","","194","195","Septimius Severus","Virtus","Denarius","","","Struck","Silver","Homs","Mynt","Septimius Severus","Syrien","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","VIRTVTE AVG","Virtus, helmeted, draped, standing left, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:21:27Z"
"http://numismatics.org/ocre/id/ric.4.ss.657","RIC IV Septimius Severus 657","ric.4.ss.657","","193","193","Septimius Severus","Virtus||Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, laureate, right","VIRT AVG TR P COS S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.660","RIC IV Septimius Severus 660","ric.4.ss.660","","193","193","Septimius Severus","Virtus||Victory","Dupondius","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, radiate, right","VIRT AVG TR P COS S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.673a","RIC IV Septimius Severus 673a","ric.4.ss.673a","","194","194","Septimius Severus","Virtus||Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.673b","RIC IV Septimius Severus 673b","ric.4.ss.673b","","194","194","Septimius Severus","Virtus||Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.673c","RIC IV Septimius Severus 673c","ric.4.ss.673c","","194","194","Septimius Severus","Virtus||Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.674","RIC IV Septimius Severus 674","ric.4.ss.674","","194","194","Septimius Severus","Virtus||Victory","Dupondius","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, radiate, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.675","RIC IV Septimius Severus 675","ric.4.ss.675","","194","194","Septimius Severus","Virtus||Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.769","RIC IV Septimius Severus 769","ric.4.ss.769","","205","205","Septimius Severus","Roma||Virtus||Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, draped, cuirassed, right","P M TR P XIII COS III P P S C","Roma (or Virtus?), helmeted, draped, standing left, holding Victory in extended right hand and sceptre in left hand","","","2017-02-08T11:22:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.788","RIC IV Septimius Severus 788","ric.4.ss.788","","209","209","Septimius Severus","Virtus||Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","L SEPT SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVII COS III P P S C","Septimius Severus, standing left, holding Victory in extended right hand and spear in left hand, being crowned by Virtus, standing left, holding parazonium in left hand","","","2017-02-08T11:22:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.797","RIC IV Septimius Severus 797","ric.4.ss.797","","210","210","Septimius Severus","Virtus||Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Septimius Severus","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P S C","Septimius Severus, standing left, holding Victory in extended right hand and spear in left hand, being crowned by Virtus, standing left, holding spear in left hand","","","2017-02-08T11:22:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.50","RIC IV Caracalla 50","ric.4.crl.50","","199","200","Septimius Severus||Caracalla","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","VIRT AVGG","Virtus, helmeted, draped, standing right, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.51","RIC IV Caracalla 51","ric.4.crl.51","","199","200","Septimius Severus||Caracalla","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","VIRT AVGG","Virtus, helmeted, draped, standing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:22:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.112","RIC IV Caracalla 112","ric.4.crl.112","","209","209","Septimius Severus||Caracalla","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, sometimes bearded, right","PONTIF TR P XII COS III","Virtus, helmeted, draped, standing right, left foot on helmet, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.117A","RIC IV Caracalla 117A","ric.4.crl.117A","","210","210","Septimius Severus||Caracalla","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, bearded, right","PONTIF TR P XIII COS III","Virtus, helmeted, draped, standing right, left foot on helmet, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.117B","RIC IV Caracalla 117B","ric.4.crl.117B","","210","210","Septimius Severus||Caracalla","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","PONTIF TR P XIII COS III","Virtus, helmeted, draped, standing right, left foot on helmet, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.147","RIC IV Caracalla 147","ric.4.crl.147","","201","206","Septimius Severus||Caracalla","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","VIRTVS AVGG","Virtus, helmeted, draped, standing right, holding Victory in extended right hand and spear in left hand","","","2021-02-13T06:32:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.148","RIC IV Caracalla 148","ric.4.crl.148","","201","206","Septimius Severus||Caracalla","Virtus","Quinarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","VIRTVS AVGG","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2021-02-13T06:33:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.149a","RIC IV Caracalla 149a","ric.4.crl.149a","","201","206","Septimius Severus||Caracalla","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","VIRTVS AVGG","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2021-02-13T06:34:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.149b","RIC IV Caracalla 149b","ric.4.crl.149b","","201","206","Septimius Severus||Caracalla","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","VIRTVS AVGG","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2021-02-13T06:35:44Z"
"http://numismatics.org/ocre/id/ric.4.crl.176","RIC IV Caracalla 176","ric.4.crl.176","","206","210","Septimius Severus||Caracalla","Virtus||Victory","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VIRTVS AVGVSTOR","Virtus, helmeted, draped, seated left, holding Victory in extended right hand and parazonium in left hand; behind, shield","","","2017-02-08T11:22:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.187","RIC IV Caracalla 187","ric.4.crl.187","","211","211","Caracalla","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XIIII COS III P P","Virtus, helmeted, draped, standing right, left foot on helmet, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.191","RIC IV Caracalla 191","ric.4.crl.191","","211","211","Caracalla","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","PONTIF TR P XIIII COS III","Virtus, helmeted, draped, standing right, left foot on helmet, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:22:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.198","RIC IV Caracalla 198","ric.4.crl.198","","212","212","Caracalla","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Virtus, helmeted, draped, standing right, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.354","RIC IV Caracalla 354","ric.4.crl.354","","200","201","Septimius Severus||Caracalla","Virtus","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","VIRT AVGG","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.456","RIC IV Caracalla 456","ric.4.crl.456","","210","210","Septimius Severus||Caracalla","Virtus","Dupondius","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Head of Caracalla, radiate, right","PONTIF TR P XIII COS III S C","Virtus, helmeted, draped, standing left, foot on helmet, holding parazonium in right hand and spear in left hand; in front, trophy; at foot, captive, seated right","","","2017-02-08T11:23:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.458a","RIC IV Caracalla 458a","ric.4.crl.458a","","210","210","Septimius Severus||Caracalla","Virtus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XIII COS III S C","Virtus, helmeted, draped, standing left, foot on helmet, holding parazonium in right hand and spear in left hand; in front, trophy; at foot, captive, seated right","","","2017-02-08T11:23:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.458b","RIC IV Caracalla 458b","ric.4.crl.458b","","210","210","Septimius Severus||Caracalla","Virtus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","PONTIF TR P XIII COS III S C","Virtus, helmeted, draped, standing left, foot on helmet, holding parazonium in right hand and spear in left hand; in front, trophy; at foot, captive, seated right","","","2017-02-08T11:23:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.466a","RIC IV Caracalla 466a","ric.4.crl.466a","","202","210","Septimius Severus||Caracalla","Virtus","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VIRTVS AVGVSTOR S C","Virtus, helmeted, seated left, holding Victory in extended right hand and parazonium in left hand, leaning left elbow on shield","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.466b","RIC IV Caracalla 466b","ric.4.crl.466b","","202","210","Septimius Severus||Caracalla","Virtus","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis, right","VIRTVS AVGVSTOR S C","Virtus, helmeted, seated left, holding Victory in extended right hand and parazonium in left hand, leaning left elbow on shield","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.468","RIC IV Caracalla 468","ric.4.crl.468","","202","210","Septimius Severus||Caracalla","Virtus","Dupondius","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, radiate, draped, cuirassed, right","VIRTVS AVGVSTOR S C","Virtus, helmeted, seated left, holding Victory in extended right hand and parazonium in left hand, leaning left elbow on shield","","","2017-02-08T11:23:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.477","RIC IV Caracalla 477","ric.4.crl.477","","202","210","Septimius Severus||Caracalla","Virtus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VIRTVS AVGVSTOR S C","Virtus, helmeted, seated left, holding Victory in extended right hand and parazonium in left hand, leaning left elbow on shield","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.ge.56","RIC IV Geta 56","ric.4.ge.56","","203","208","Septimius Severus||Geta (kejsare)","Victory||Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Geta (kejsare)","Italien","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","VIRTVS AVGVSTOR","Virtus, draped, seated left, leaning on shield, holding Victory in extended right hand and parazonium in left hand","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.el.279","RIC IV Elagabalus 279","ric.4.el.279","","218","222","Heliogabalus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","VIRTVS AVG","Virtus, draped, seated left, holding branch in right hand and reversed spear in left hand","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.77","RIC IV Severus Alexander 77","ric.4.sa.77","","228","228","Alexander Severus","Virtus","Aureus","","","Struck","Guld","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VII COS II P P","Virtus, helmeted, in military attire with fold of cloak over left arm, standing left, right foot on prow; holding spear in right hand and parazonium in left hand","","","2017-07-17T03:25:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.89","RIC IV Severus Alexander 89","ric.4.sa.89","","228","228","Alexander Severus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VII COS III P P","Virtus, walking, holding branch in right hand and spear in left hand","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.90","RIC IV Severus Alexander 90","ric.4.sa.90","","228","228","Alexander Severus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VII COS III P P","Virtus, standing right, holding spear in right hand and shield in left hand","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.181","RIC IV Severus Alexander 181","ric.4.sa.181","","222","228","Alexander Severus","Virtus","Aureus","","","Struck","Guld","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing right, holding spear reversed in right hand and resting left hand on shield","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.182a","RIC IV Severus Alexander 182a","ric.4.sa.182a","","222","228","Alexander Severus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing right, holding spear reversed in right hand and resting left hand on shield","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.182c","RIC IV Severus Alexander 182c","ric.4.sa.182c","","222","228","Alexander Severus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing right, holding spear reversed in right hand and resting left hand on shield","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.183","RIC IV Severus Alexander 183","ric.4.sa.183","","222","228","Alexander Severus","Virtus","Quinarius","","","Struck","Silver","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing right, holding spear reversed in right hand and resting left hand on shield","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.220a","RIC IV Severus Alexander 220a","ric.4.sa.220a","","228","231","Alexander Severus","Virtus||Victory","Denarius","","","Struck","Silver","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VIRTVS AVG","Virtus, draped, standing left, holding Victory in right hand and resting left hand on shield; spear against left arm","","","2017-07-17T03:25:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.220b","RIC IV Severus Alexander 220b","ric.4.sa.220b","","228","231","Alexander Severus","Virtus||Victory","Denarius","","","Struck","Silver","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VIRTVS AVG","Virtus, draped, standing left, holding Victory in right hand and resting left hand on shield; spear against left arm","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.221a","RIC IV Severus Alexander 221a","ric.4.sa.221a","","228","231","Alexander Severus","Virtus||Roma","Denarius","","","Struck","Silver","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VIRTVS AVG","Virtus (or Roma), seated left, on cuirass holding branch in right hand and sceptre (or spear) in left hand; behind, shield","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.221b","RIC IV Severus Alexander 221b","ric.4.sa.221b","","228","231","Alexander Severus","Virtus||Roma","Denarius","","","Struck","Silver","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VIRTVS AVG","Virtus (or Roma), seated left, on cuirass holding branch in right hand and sceptre (or spear) in left hand; behind, shield","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.222","RIC IV Severus Alexander 222","ric.4.sa.222","","228","231","Alexander Severus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","VIRTVS AVG","Virtus, draped, standing right, foot on helmet, holding sceptre in right hand and parazonium in left hand","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.259A","RIC IV Severus Alexander 259A","ric.4.sa.259A","","231","235","Alexander Severus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","VIRTVS AVG","Virtus, draped, standing left, holding Victory in right hand and resting left hand on shield; spear against left arm","","","2017-07-17T03:25:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.259a","RIC IV Severus Alexander 259a","ric.4.sa.259a","","231","235","Alexander Severus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, laureate, right","VIRTVS AVG","Virtus, draped, standing right, left foot on helmet, holding sceptre in right hand and parazonium in left hand","","","2017-07-17T03:25:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.259b","RIC IV Severus Alexander 259b","ric.4.sa.259b","","231","235","Alexander Severus","Virtus","Denarius","","","Struck","Silver","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VIRTVS AVG","Virtus, draped, standing right, left foot on helmet, holding sceptre in right hand and parazonium in left hand","","","2017-07-17T03:25:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.476","RIC IV Severus Alexander 476","ric.4.sa.476","","228","228","Alexander Severus","Mars||Virtus","Sestertie","","","Struck","Brons","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VII COS II P P S C","Mars (or Virtus), helmeted, in mililtary attire, standing left, foot on prow of ship, holding spear in right hand and parazonium in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.477","RIC IV Severus Alexander 477","ric.4.sa.477","","228","228","Alexander Severus","Mars||Virtus","Sestertie","","","Struck","Brons","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VII COS II P P S C","Mars (or Virtus), helmeted, in mililtary attire, standing left, foot on prow of ship, holding spear in right hand and parazonium in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.478g","RIC IV Severus Alexander 478g","ric.4.sa.478g","","228","228","Alexander Severus","Mars||Virtus","Sestertie","","","Struck","Brons","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P VII COS II P P S C","Mars (or Virtus), helmeted, in mililtary attire, standing left, foot on prow of ship, holding spear in right hand and parazonium in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.478h","RIC IV Severus Alexander 478h","ric.4.sa.478h","","228","228","Alexander Severus","Mars||Virtus","Sestertie","","","Struck","Brons","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P VII COS II P P S C","Mars (or Virtus), helmeted, in mililtary attire, standing left, foot on prow of ship, holding spear in right hand and parazonium in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.489","RIC IV Severus Alexander 489","ric.4.sa.489","","229","229","Alexander Severus","Mars||Virtus","Sestertie","","","Struck","Brons","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIII COS III P P S C","Mars (or Virtus), helmeted, in mililtary attire, standing left, foot on prow of ship, holding spear in right hand and parazonium in left hand","","","2017-07-17T03:26:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.490","RIC IV Severus Alexander 490","ric.4.sa.490","","229","229","Alexander Severus","Mars||Virtus","Sestertie","","","Struck","Brons","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VIII COS III P P S C","Mars (or Virtus), helmeted, in mililtary attire, standing left, foot on prow of ship, holding spear in right hand and parazonium in left hand","","","2017-07-17T03:26:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.510","RIC IV Severus Alexander 510","ric.4.sa.510","","230","230","Alexander Severus","Victory||Virtus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIIII COS III P P S C","Severus Alexander, seated left, holding Victory in right hand and sceptre in left hand, crowned by Victory, behind; in front, Virtus, standing; on left, shield inscribed, VOT X, placed on low column","","","2017-07-17T03:26:51Z"
