"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.9.rom.4A","RIC IX Rome 4A","ric.9.rom.4A","","364","367","Walentynian I","Victory","1 1/2 scripula","","","Struck","złoto","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTI N","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:32Z"
"http://numismatics.org/ocre/id/ric.9.rom.5","RIC IX Rome 5","ric.9.rom.5","","364","367","Walentynian I","Victory","1 1/2 scripula","","","Struck","złoto","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:33Z"
"http://numismatics.org/ocre/id/ric.9.rom.6A","RIC IX Rome 6A","ric.9.rom.6A","","364","367","Walentynian I","Victory","Heavy miliarensis","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed and cuirassed, right","VICTORIA-AVGVSTORVM","Victory, head left, advancing left, dragging captive with right hand and holding trophy in left","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.7A","RIC IX Rome 7A","ric.9.rom.7A","","364","367","Walentynian I","Victory","Light miliarensis","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.1","RIC IX Rome 8A: Subtype 1","ric.9.rom.8A.1","","364","367","Walentynian I","Victory","Light miliarensis","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.2","RIC IX Rome 8A: Subtype 2","ric.9.rom.8A.2","","364","367","Walentynian I","Victory","Light miliarensis","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.3","RIC IX Rome 8A: Subtype 3","ric.9.rom.8A.3","","364","367","Walentynian I","Victory","Light miliarensis","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.4","RIC IX Rome 8A: Subtype 4","ric.9.rom.8A.4","","364","367","Walentynian I","Victory","Light miliarensis","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A","RIC IX Rome 8A","ric.9.rom.8A","","364","367","Walentynian I","Victory","Light miliarensis","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.10A","RIC IX Rome 10A","ric.9.rom.10A","","364","367","Walentynian I","","Silikwa","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V/MV●LT/X within wreath","","","2016-10-24T08:46:30Z"
"http://numismatics.org/ocre/id/ric.9.rom.10A.2","RIC IX Rome 10A: Subtype 2","ric.9.rom.10A.2","http://numismatics.org/ocre/id/ric.9.rom.10A","364","367","Walentynian I","","Silikwa","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V/MV●LT/X within wreath","","","2016-10-24T08:46:30Z"
"http://numismatics.org/ocre/id/ric.9.rom.10A.1","RIC IX Rome 10A: Subtype 1","ric.9.rom.10A.1","http://numismatics.org/ocre/id/ric.9.rom.10A","364","367","Walentynian I","","Silikwa","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V/MV●LT/X within wreath","","","2016-10-24T08:46:30Z"
"http://numismatics.org/ocre/id/ric.9.rom.10B","RIC IX Rome 10B","ric.9.rom.10B","","364","367","Walentynian I","","Silikwa","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:46:30Z"
"http://numismatics.org/ocre/id/ric.9.rom.11A.1","RIC IX Rome 11A: Subtype 1","ric.9.rom.11A.1","","364","367","Walentynian I","Victory||Roma","Silikwa","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:32Z"
"http://numismatics.org/ocre/id/ric.9.rom.11A.2","RIC IX Rome 11A: Subtype 2","ric.9.rom.11A.2","","364","367","Walentynian I","Victory||Roma","Silikwa","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:32Z"
"http://numismatics.org/ocre/id/ric.9.rom.11A.3","RIC IX Rome 11A: Subtype 3","ric.9.rom.11A.3","","364","367","Walentynian I","Victory||Roma","Silikwa","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:32Z"
"http://numismatics.org/ocre/id/ric.9.rom.11A","RIC IX Rome 11A","ric.9.rom.11A","","364","367","Walentynian I","Victory||Roma","Silikwa","","","Struck","srebro","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:31Z"
"http://numismatics.org/ocre/id/ric.9.rom.12A.1","RIC IX Rome 12A: Subtype 1","ric.9.rom.12A.1","","364","367","Walentynian I","Moneta","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","MONETA AVGG","Three Monetae, head left, standing facing, each holding balance and cornucopiae","","","2016-10-24T08:46:33Z"
"http://numismatics.org/ocre/id/ric.9.rom.12A.2","RIC IX Rome 12A: Subtype 2","ric.9.rom.12A.2","","364","367","Walentynian I","Moneta","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","MONETA AVGG","Three Monetae, head left, standing facing, each holding balance and cornucopiae","","","2016-10-24T08:46:33Z"
"http://numismatics.org/ocre/id/ric.9.rom.12A","RIC IX Rome 12A","ric.9.rom.12A","","364","367","Walentynian I","Moneta","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","MONETA AVGG","Three Monetae, head left, standing facing, each holding balance and cornucopiae","","","2016-10-24T08:46:33Z"
"http://numismatics.org/ocre/id/ric.9.rom.13","RIC IX Rome 13","ric.9.rom.13","","364","367","Walentynian I","Victory","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.14A.1","RIC IX Rome 14A: Subtype 1","ric.9.rom.14A.1","","364","367","Walentynian I","Victory","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.14A.2","RIC IX Rome 14A: Subtype 2","ric.9.rom.14A.2","","364","367","Walentynian I","Victory","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.14A.3","RIC IX Rome 14A: Subtype 3","ric.9.rom.14A.3","","364","367","Walentynian I","Victory","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.14A","RIC IX Rome 14A","ric.9.rom.14A","","364","367","Walentynian I","Victory","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.i","RIC IX Rome 15A: Subtype i","ric.9.rom.15A.i","","364","367","Walentynian I","","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:35Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.iii","RIC IX Rome 15A: Subtype iii","ric.9.rom.15A.iii","","364","367","Walentynian I","","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:35Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.iv","RIC IX Rome 15A: Subtype iv","ric.9.rom.15A.iv","","364","367","Walentynian I","","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:35Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.ixb","RIC IX Rome 15A: Subtype ixb","ric.9.rom.15A.ixb","","364","367","Walentynian I","","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.v","RIC IX Rome 15A: Subtype v","ric.9.rom.15A.v","","364","367","Walentynian I","","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.vi","RIC IX Rome 15A: Subtype vi","ric.9.rom.15A.vi","","364","367","Walentynian I","","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.vii","RIC IX Rome 15A: Subtype vii","ric.9.rom.15A.vii","","364","367","Walentynian I","","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.viii","RIC IX Rome 15A: Subtype viii","ric.9.rom.15A.viii","","364","367","Walentynian I","","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.xb","RIC IX Rome 15A: Subtype xb","ric.9.rom.15A.xb","","364","367","Walentynian I","","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.xib","RIC IX Rome 15A: Subtype xib","ric.9.rom.15A.xib","","364","367","Walentynian I","","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.xiib","RIC IX Rome 15A: Subtype xiib","ric.9.rom.15A.xiib","","364","367","Walentynian I","","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:37Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A","RIC IX Rome 15A","ric.9.rom.15A","","364","367","Walentynian I","","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:35Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A.1","RIC IX Rome 16A: Subtype 1","ric.9.rom.16A.1","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:39Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A.2","RIC IX Rome 16A: Subtype 2","ric.9.rom.16A.2","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:39Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A.3","RIC IX Rome 16A: Subtype 3","ric.9.rom.16A.3","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A.4","RIC IX Rome 16A: Subtype 4","ric.9.rom.16A.4","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A","RIC IX Rome 16A","ric.9.rom.16A","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:39Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.iii","RIC IX Rome 17A: Subtype iii","ric.9.rom.17A.iii","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.ixa","RIC IX Rome 17A: Subtype ixa","ric.9.rom.17A.ixa","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.ixb","RIC IX Rome 17A: Subtype ixb","ric.9.rom.17A.ixb","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.v","RIC IX Rome 17A: Subtype v","ric.9.rom.17A.v","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.vi","RIC IX Rome 17A: Subtype vi","ric.9.rom.17A.vi","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.vii","RIC IX Rome 17A: Subtype vii","ric.9.rom.17A.vii","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.viii","RIC IX Rome 17A: Subtype viii","ric.9.rom.17A.viii","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.xa","RIC IX Rome 17A: Subtype xa","ric.9.rom.17A.xa","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.xb","RIC IX Rome 17A: Subtype xb","ric.9.rom.17A.xb","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.xiib","RIC IX Rome 17A: Subtype xiib","ric.9.rom.17A.xiib","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A","RIC IX Rome 17A","ric.9.rom.17A","","364","367","Walentynian I","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.19A.1","RIC IX Rome 19A: Subtype 1","ric.9.rom.19A.1","","367","375","Walentynian I","Moneta","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","MONETA AVGGG","Three Monetae, head left, standing facing, each holding balance and cornucopiae","","","2016-10-24T08:46:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.19A.2","RIC IX Rome 19A: Subtype 2","ric.9.rom.19A.2","","367","375","Walentynian I","Moneta","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","MONETA AVGGG","Three Monetae, head left, standing facing, each holding balance and cornucopiae","","","2016-10-24T08:46:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.19A","RIC IX Rome 19A","ric.9.rom.19A","","367","375","Walentynian I","Moneta","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","MONETA AVGGG","Three Monetae, head left, standing facing, each holding balance and cornucopiae","","","2016-10-24T08:46:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.20A.1","RIC IX Rome 20A: Subtype 1","ric.9.rom.20A.1","","367","375","Walentynian I","Victory","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:45Z"
"http://numismatics.org/ocre/id/ric.9.rom.20A.2","RIC IX Rome 20A: Subtype 2","ric.9.rom.20A.2","","367","375","Walentynian I","Victory","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:45Z"
"http://numismatics.org/ocre/id/ric.9.rom.20A.3","RIC IX Rome 20A: Subtype 3","ric.9.rom.20A.3","","367","375","Walentynian I","Victory","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.20A","RIC IX Rome 20A","ric.9.rom.20A","","367","375","Walentynian I","Victory","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:45Z"
"http://numismatics.org/ocre/id/ric.9.rom.22A","RIC IX Rome 22A","ric.9.rom.22A","","367","375","Walentynian I","Victory||Roma","Medallion||AE1","","","Struck","brązy","Rzym","Moneta","Walentynian I","Włochy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:47Z"
